tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fd97459b3d95e87a95e3f108b300100dd9f75d7fd69d40205c347af09077252,-1,0,1,0.15898612,1534109150,Ticket,2a953c17abe62dfd1f705455d787ecdcfb551014c3ef92aa7f121291c6f63c8a
3fd97459b3d95e87a95e3f108b300100dd9f75d7fd69d40205c347af09077252,-1,1,1,34.6057442,1534109150,Ticket,2a953c17abe62dfd1f705455d787ecdcfb551014c3ef92aa7f121291c6f63c8a
5ac1cfaecd1d581a18f8c2274de739ea8ddfe904a0e7f23b2f0196147c5a2729,-1,1,1,34.6057442,1534109150,Ticket,2a953c17abe62dfd1f705455d787ecdcfb551014c3ef92aa7f121291c6f63c8a
5ac1cfaecd1d581a18f8c2274de739ea8ddfe904a0e7f23b2f0196147c5a2729,-1,0,1,0.15898612,1534109150,Ticket,2a953c17abe62dfd1f705455d787ecdcfb551014c3ef92aa7f121291c6f63c8a
ef20afbb879269b265618b45df05ac768415f79be0a422286593bae54c2d9474,-1,0,1,0.15898612,1534109150,Ticket,2a953c17abe62dfd1f705455d787ecdcfb551014c3ef92aa7f121291c6f63c8a
ef20afbb879269b265618b45df05ac768415f79be0a422286593bae54c2d9474,-1,1,1,34.6057442,1534109150,Ticket,2a953c17abe62dfd1f705455d787ecdcfb551014c3ef92aa7f121291c6f63c8a
2a953c17abe62dfd1f705455d787ecdcfb551014c3ef92aa7f121291c6f63c8a,1,1,1,34.6057442,1534109058,Regular,3fd97459b3d95e87a95e3f108b300100dd9f75d7fd69d40205c347af09077252
2a953c17abe62dfd1f705455d787ecdcfb551014c3ef92aa7f121291c6f63c8a,1,2,1,0.15898612,1534109058,Regular,5ac1cfaecd1d581a18f8c2274de739ea8ddfe904a0e7f23b2f0196147c5a2729
2a953c17abe62dfd1f705455d787ecdcfb551014c3ef92aa7f121291c6f63c8a,1,3,1,34.6057442,1534109058,Regular,5ac1cfaecd1d581a18f8c2274de739ea8ddfe904a0e7f23b2f0196147c5a2729
2a953c17abe62dfd1f705455d787ecdcfb551014c3ef92aa7f121291c6f63c8a,1,4,1,0.15898612,1534109058,Regular,ef20afbb879269b265618b45df05ac768415f79be0a422286593bae54c2d9474
2a953c17abe62dfd1f705455d787ecdcfb551014c3ef92aa7f121291c6f63c8a,1,5,1,34.6057442,1534109058,Regular,ef20afbb879269b265618b45df05ac768415f79be0a422286593bae54c2d9474
2a953c17abe62dfd1f705455d787ecdcfb551014c3ef92aa7f121291c6f63c8a,1,0,1,0.15898612,1534109058,Regular,3fd97459b3d95e87a95e3f108b300100dd9f75d7fd69d40205c347af09077252
