tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,35,1,0.05333561,1621193954,Regular,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,50,1,26.53166878,1621193954,Regular,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,49,1,0.05333561,1621193954,Regular,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,48,1,26.53166878,1621193954,Regular,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,47,1,0.05333561,1621193954,Regular,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,46,1,26.53166878,1621193954,Regular,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,45,1,0.05333561,1621193954,Regular,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,44,1,26.53166878,1621193954,Regular,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,43,1,0.05333561,1621193954,Regular,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,42,1,26.53166878,1621193954,Regular,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,41,1,0.05333561,1621193954,Regular,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,40,1,26.53166878,1621193954,Regular,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,39,1,0.05333561,1621193954,Regular,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,38,1,26.53166878,1621193954,Regular,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,37,1,0.05333561,1621193954,Regular,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,36,1,26.53166878,1621193954,Regular,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
81790ea026b69f91a9f21bbff776a663e308b3bd484ebe9ee2a8d3ddfd0a0cf3,-1,1,1,26.53166878,1621167063,Ticket,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
81790ea026b69f91a9f21bbff776a663e308b3bd484ebe9ee2a8d3ddfd0a0cf3,-1,0,1,0.05333561,1621167063,Ticket,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
e259017ad989cdedbaaf8d116e86be0afd936476764a31998b0201b5db0e7839,-1,0,1,0.05333561,1621167063,Ticket,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
e259017ad989cdedbaaf8d116e86be0afd936476764a31998b0201b5db0e7839,-1,1,1,26.53166878,1621167063,Ticket,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
2f6be6959f8faefa58527be590394fbed5d00e87572e4f8461171a869a9fc87a,-1,1,1,26.53166878,1621166970,Ticket,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
2f6be6959f8faefa58527be590394fbed5d00e87572e4f8461171a869a9fc87a,-1,0,1,0.05333561,1621166970,Ticket,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
3a1e675ebba37a174ee44c8ccbaa1831b3ef6c8531b436363fa583fd11d7ebc8,-1,0,1,0.05333561,1621166970,Ticket,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
3a1e675ebba37a174ee44c8ccbaa1831b3ef6c8531b436363fa583fd11d7ebc8,-1,1,1,26.53166878,1621166970,Ticket,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
6d8c6e9d6b43bfbda3a40ffc15ecd9c47e91ea3da22b7dc02146494a65943f50,-1,1,1,26.53166878,1621166970,Ticket,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
6d8c6e9d6b43bfbda3a40ffc15ecd9c47e91ea3da22b7dc02146494a65943f50,-1,0,1,0.05333561,1621166970,Ticket,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
714f017df683f09e662fd2f9a0901922b4707d758ad99a34d6c765c57d2bd6b4,-1,1,1,26.53166878,1621166970,Ticket,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
714f017df683f09e662fd2f9a0901922b4707d758ad99a34d6c765c57d2bd6b4,-1,0,1,0.05333561,1621166970,Ticket,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
7d89e58ebfa5f48d0e49c303dc329b3df09cccc1f61a6079e564979e7707fc5b,-1,0,1,0.05333561,1621166970,Ticket,acc90f2a2e5f9daadd6f8aecdb6f7a479eea00bc5ed6c8f6e2e259c222113de0
