tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0,-1,7,1,184.15077126,1560384520,Regular,b65b7b3e9ba9727336e36a935d906750c38469adeaa109a323316b74db816487
b65b7b3e9ba9727336e36a935d906750c38469adeaa109a323316b74db816487,1,2,1,184.15077126,1560283831,Vote,58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0
f14f0aca105bc75d58a49ae82579558705fc839753d83f8e7b0b33fa657ec726,-1,5,1,184.15077126,1559890201,Regular,5a563b1841c9d5d4987df29d3870d5295d807700a8e910548dd61d35d01eb116
5a563b1841c9d5d4987df29d3870d5295d807700a8e910548dd61d35d01eb116,1,2,1,184.15077126,1559457334,Vote,f14f0aca105bc75d58a49ae82579558705fc839753d83f8e7b0b33fa657ec726
bd359ed6cec7dc4d23b70531bf64ecaf3232178f0e9169cbc016156cad3564b4,-1,2,1,184.15077126,1559118257,Regular,3c83e1b7a73e01826541179674bded83410f6bce85bc8b9754017ca026ed60d5
3c83e1b7a73e01826541179674bded83410f6bce85bc8b9754017ca026ed60d5,1,2,1,184.15077126,1559076671,Vote,bd359ed6cec7dc4d23b70531bf64ecaf3232178f0e9169cbc016156cad3564b4
582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7,-1,11,1,184.20218531,1558444235,Regular,42daceb7f6d229cab1dd4168738c1a700b4dcfd66909e32b6035ee57c6ca7cf8
5d8675c525bc17c54d1741ed89048fbe15fd74e477b4e4a5975f8b56e72a49ab,-1,13,1,184.20218531,1558439527,Regular,bb5e414dae3546110bd734dd662df765aaada2c382c5e46fed3112d7f4693cf0
47c38ddd4c0273a2c22aefe1cade6c978b2588276cb67c382c31e92e1efe64ea,-1,22,1,184.20218531,1558415594,Regular,29ecfbed8597b4196b0a35d178aa0b9bcd76a10e51fed63b80c74d4f1dbc33bf
315881510c1f0d85eedcd43a2b161f0bd9668dbc95da62f50fd4e866eae3a626,-1,8,1,184.20218531,1558403468,Regular,3590800afd12285e9fdafcc1c2f6553a6f1d9b52d39155f6e89ac8e81be8998f
3590800afd12285e9fdafcc1c2f6553a6f1d9b52d39155f6e89ac8e81be8998f,1,2,1,184.20218531,1558235542,Vote,315881510c1f0d85eedcd43a2b161f0bd9668dbc95da62f50fd4e866eae3a626
bb5e414dae3546110bd734dd662df765aaada2c382c5e46fed3112d7f4693cf0,1,2,1,184.20218531,1558188973,Vote,5d8675c525bc17c54d1741ed89048fbe15fd74e477b4e4a5975f8b56e72a49ab
29ecfbed8597b4196b0a35d178aa0b9bcd76a10e51fed63b80c74d4f1dbc33bf,1,2,1,184.20218531,1558135871,Vote,47c38ddd4c0273a2c22aefe1cade6c978b2588276cb67c382c31e92e1efe64ea
42daceb7f6d229cab1dd4168738c1a700b4dcfd66909e32b6035ee57c6ca7cf8,1,2,1,184.20218531,1558089194,Vote,582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7
0e77b4fe030f1baa553e906c133e0c631b9e6b3dfc9bc60827b7804dc35e8ea7,-1,0,1,182.53598872,1557776090,Ticket,a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393
116e34449026af0f0226a68194f7caa4ec229bae94483b443c5e6b52f48c655a,-1,0,1,182.53598872,1557776090,Ticket,a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393
1f3ba5c68d4b873ab28889f2f3436b2ca5caac5ea783dbf2d128b7a6a794cc8f,-1,0,1,182.53598872,1557776090,Ticket,a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393
23e8f740609251a86a811574c773f9d256fbd9a53e247bf14e30b3c34c897302,-1,0,1,182.53598872,1557776090,Ticket,a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393
41d6b4ae50372d3dd7a63ae3366c6611b121e5e1c6d20ea3018404294aebc3c4,-1,0,1,182.53598872,1557776090,Ticket,a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393
487abf6af7ecfcd6f58e806c2ad902cdd5cc6b73dbf6eb8afd1bff4f4eb3f006,-1,0,1,182.53598872,1557776090,Ticket,a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393
5d70d262b2b1784b598d2695bf1d39a79d3449bb0178e949574b673464f7158b,-1,0,1,182.53598872,1557776090,Ticket,a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393
788d50541ddb9d3c4704452ed81554bce3ac4f7af65d7fc7f5c7d99479e34d49,-1,0,1,182.53598872,1557776090,Ticket,a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393
