tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,4,1,19.16507188,1616554598,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,5,1,0.05778982,1616554598,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,6,1,19.16507188,1616554598,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,7,1,0.05778982,1616554598,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,8,1,19.16507188,1616554598,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,9,1,0.05778982,1616554598,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,10,1,19.16507188,1616554598,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,11,1,0.05778982,1616554598,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,12,1,19.16507188,1616554598,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,13,1,0.05778982,1616554598,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,14,1,19.16507188,1616554598,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,15,1,0.05778982,1616554598,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,16,1,19.16507188,1616554598,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,17,1,0.05778982,1616554598,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,18,1,19.16507188,1616554598,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,19,1,0.05778982,1616554598,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,20,1,19.16507188,1616554598,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,21,1,0.05778982,1616554598,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,22,1,19.16507188,1616554598,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,23,1,0.05778982,1616554598,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,24,1,19.16507188,1616554598,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,3,1,0.05778982,1616554598,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,2,1,19.16507188,1616554598,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002,-1,1,1,0.05778982,1616554598,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,34,1,19.16507188,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,14,1,19.16507188,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,15,1,0.05778982,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,16,1,19.16507188,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,17,1,0.05778982,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,18,1,19.16507188,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,19,1,0.05778982,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,20,1,19.16507188,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,21,1,0.05778982,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,22,1,19.16507188,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,23,1,0.05778982,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,24,1,19.16507188,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,25,1,0.05778982,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,26,1,19.16507188,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,27,1,0.05778982,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,28,1,19.16507188,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,29,1,0.05778982,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,30,1,19.16507188,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,31,1,0.05778982,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,32,1,19.16507188,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,33,1,0.05778982,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,35,1,0.05778982,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,36,1,19.16507188,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,37,1,0.05778982,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,38,1,19.16507188,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,39,1,0.05778982,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,40,1,19.16507188,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,41,1,0.05778982,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,42,1,19.16507188,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,1,1,0.05778982,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,2,1,19.16507188,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,3,1,0.05778982,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,4,1,19.16507188,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,5,1,0.05778982,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,6,1,19.16507188,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,7,1,0.05778982,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,8,1,19.16507188,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,9,1,0.05778982,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,10,1,19.16507188,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,11,1,0.05778982,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,12,1,19.16507188,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880,-1,13,1,0.05778982,1616554419,Regular,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
7c28ed3d85df45a7fbdae7d9f36c009ed2d91950899031bef1b7d4a33e173520,-1,6,1,19.97279691,1616525644,Regular,0ee5b682b02772fd9ec2b57d2b05b9eacdc2283bb6ce7b0aa327e26dd5975ab0
6c02220bb4ba9785a170dc9f04d1d9a7b01bd9b616a114249aea10858d308eca,-1,3,1,19.94786322,1616058854,Regular,d461fabdbd12d8a94baca1215736786355b134589bea88aa3a158a2c6c0e6825
d461fabdbd12d8a94baca1215736786355b134589bea88aa3a158a2c6c0e6825,1,3,1,19.94786322,1616023584,Vote,6c02220bb4ba9785a170dc9f04d1d9a7b01bd9b616a114249aea10858d308eca
1589947f0881d1bfa73364b03b17cc5fb5b886f8033965dc8c410c2c97b3d51e,-1,2,1,19.94786322,1615952502,Regular,8a3d82706648c4795430b5e72f5b89159e2022cff0db316748bd73e33033ae1d
8a3d82706648c4795430b5e72f5b89159e2022cff0db316748bd73e33033ae1d,1,3,1,19.94786322,1615920681,Vote,1589947f0881d1bfa73364b03b17cc5fb5b886f8033965dc8c410c2c97b3d51e
0ee5b682b02772fd9ec2b57d2b05b9eacdc2283bb6ce7b0aa327e26dd5975ab0,1,3,1,19.97279691,1614724024,Vote,7c28ed3d85df45a7fbdae7d9f36c009ed2d91950899031bef1b7d4a33e173520
0f7615974b3fcfd74d645dfc92d152aba2b247e87d3e3b852eb9289bce7d8aa5,-1,1,1,19.16507188,1614610541,Ticket,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
0f7615974b3fcfd74d645dfc92d152aba2b247e87d3e3b852eb9289bce7d8aa5,-1,0,1,0.05778982,1614610541,Ticket,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
10b8e6834dea346263632b4d07f77ad2140e18eb9dcd78af5dee44e6a50eca5e,-1,1,1,19.16507188,1614610541,Ticket,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
10b8e6834dea346263632b4d07f77ad2140e18eb9dcd78af5dee44e6a50eca5e,-1,0,1,0.05778982,1614610541,Ticket,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
1cc4a7c94efe38740ba8aef3367eb3e488b2ba3ee99600ed250f2501f5091dfc,-1,0,1,0.05778982,1614610541,Ticket,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
1cc4a7c94efe38740ba8aef3367eb3e488b2ba3ee99600ed250f2501f5091dfc,-1,1,1,19.16507188,1614610541,Ticket,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
1cdfd52b72d6ffe1b3bcd1d7132ddc37c49220280179b5860d5bf84d83a57fa9,-1,0,1,0.05778982,1614610541,Ticket,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
1cdfd52b72d6ffe1b3bcd1d7132ddc37c49220280179b5860d5bf84d83a57fa9,-1,1,1,19.16507188,1614610541,Ticket,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
1d3ad8fcd17ebe4da2077780e6104f730dac49dd6ecdacf9545f3ec83355491b,-1,1,1,19.16507188,1614610541,Ticket,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
1d3ad8fcd17ebe4da2077780e6104f730dac49dd6ecdacf9545f3ec83355491b,-1,0,1,0.05778982,1614610541,Ticket,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
213c14dbc58aa6dd2502ce534f282930fc1b1674fe6a6cd230ceebfb49f96a9d,-1,0,1,0.05778982,1614610541,Ticket,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
213c14dbc58aa6dd2502ce534f282930fc1b1674fe6a6cd230ceebfb49f96a9d,-1,1,1,19.16507188,1614610541,Ticket,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
45cf99881feb6e64447368bd7da3197a200deb51e670afac53152f38d259810d,-1,0,1,0.05778982,1614610541,Ticket,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
