tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,164,1,30.51035788,1588041462,Regular,a62cd39f93a68ab4537e2f226769148436f054ba5606768b3276070e713da2f0
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,115,1,30.51035788,1588041462,Regular,a68a74b368741b76d50942a5f0aafb431fcee5219097abac69685941535c41ef
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,124,1,30.51035788,1588034914,Regular,636e210ef2caebb01e68029b5788f93cba6f870a9cf91ece2e5673e3ab2bf9d9
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,95,1,30.47403791,1588027892,Regular,a0a733c65db860006f6d80b1b055bed4ef3268c13188124d8dcae2db887daec6
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,63,1,30.51035788,1587421858,Regular,9820f21d19521b4fb15103436b77a03262a96c2bb8a0fbf7e9e682a0fee7fca9
a0a733c65db860006f6d80b1b055bed4ef3268c13188124d8dcae2db887daec6,1,3,1,30.47403791,1586383821,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,165,1,30.51035788,1586020478,Regular,7816a095244f922d3f5cb96d3d272cbf5ae332234d96dec2d0052610de0e1b61
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,84,1,30.51035788,1585664450,Regular,d8fb6c8672def1e1039e336617737cef996fbfe6c473ba6183964b960117ab12
7816a095244f922d3f5cb96d3d272cbf5ae332234d96dec2d0052610de0e1b61,1,3,1,30.51035788,1585263415,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
d8fb6c8672def1e1039e336617737cef996fbfe6c473ba6183964b960117ab12,1,3,1,30.51035788,1584935066,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
9820f21d19521b4fb15103436b77a03262a96c2bb8a0fbf7e9e682a0fee7fca9,1,3,1,30.51035788,1584715246,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
636e210ef2caebb01e68029b5788f93cba6f870a9cf91ece2e5673e3ab2bf9d9,1,3,1,30.51035788,1584581808,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
a68a74b368741b76d50942a5f0aafb431fcee5219097abac69685941535c41ef,1,3,1,30.51035788,1584357245,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
a62cd39f93a68ab4537e2f226769148436f054ba5606768b3276070e713da2f0,1,3,1,30.51035788,1584274697,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
