tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43e53051ed541ac1302eb42a7cccd45645148402b5c231932243e93fc9bf8c82,-1,0,1,2.000298,1718350308,Ticket,854308da92c35a55803eb79c800a6dba092284573428af9838a5a7db89f60fdc
57fe1dcf813db4ca74e4043679b0a200959b49dcd09ef617f40112a2f93cc084,-1,0,1,2.000298,1718350308,Ticket,854308da92c35a55803eb79c800a6dba092284573428af9838a5a7db89f60fdc
8350491e50ee7719544269ec6e0cb4bb8836174e68e939e7acc6ec06a19efa8c,-1,0,1,2.000298,1718350308,Ticket,854308da92c35a55803eb79c800a6dba092284573428af9838a5a7db89f60fdc
06c24dddb1a8cfa8f6e5db412cd12a12e5b9cfcbbc7d9b3f6ce8c816223b5ab6,-1,0,1,2.000298,1718349924,Ticket,854308da92c35a55803eb79c800a6dba092284573428af9838a5a7db89f60fdc
124ad061feeb6189003e82e215fd384260bc814fcef604e602a914536eda2a1d,-1,0,1,2.000298,1718349924,Ticket,854308da92c35a55803eb79c800a6dba092284573428af9838a5a7db89f60fdc
13ae444fd9bb7f54bb8425aaa5788be8204a8652796907a4353c79f57a4a0804,-1,0,1,2.000298,1718349924,Ticket,854308da92c35a55803eb79c800a6dba092284573428af9838a5a7db89f60fdc
367cd386d6da6bdd0bee4667dfd1470bb5767da2830ea607bad9dc0dbd482847,-1,0,1,2.000298,1718349924,Ticket,854308da92c35a55803eb79c800a6dba092284573428af9838a5a7db89f60fdc
377ac5d5325cf4880d66fe3acda298de0ca21d14dafd3fb941ae94fd91f9852a,-1,0,1,2.000298,1718349924,Ticket,854308da92c35a55803eb79c800a6dba092284573428af9838a5a7db89f60fdc
387372243abb1c6f4600d9c9107743ad25569b20e1a30122417f38a6d77b3adf,-1,0,1,2.000298,1718349924,Ticket,854308da92c35a55803eb79c800a6dba092284573428af9838a5a7db89f60fdc
7d79372ffe317565a324f3f584a1cc747554a25e616df18f014c658dfc36abf0,-1,0,1,2.000298,1718349924,Ticket,854308da92c35a55803eb79c800a6dba092284573428af9838a5a7db89f60fdc
b0787132940ae3b088daeca483ff7741539d790e7472f805da7b30da59d6cb1f,-1,0,1,2.000298,1718349924,Ticket,854308da92c35a55803eb79c800a6dba092284573428af9838a5a7db89f60fdc
d21b65da12065532c51b90cad61de5b165c8bbed6310e92eb041c609bd71e533,-1,0,1,2.000298,1718349924,Ticket,854308da92c35a55803eb79c800a6dba092284573428af9838a5a7db89f60fdc
f76971173062f78fb735f18d132150d993a1dedc5250422e332624af7b111f9b,-1,0,1,2.000298,1718349924,Ticket,854308da92c35a55803eb79c800a6dba092284573428af9838a5a7db89f60fdc
195632b5ee16ecd0bb159cdd7d5227b6c08e5cff68096b8b5c44cd9e65da60b7,-1,0,1,2.000298,1718344801,Ticket,854308da92c35a55803eb79c800a6dba092284573428af9838a5a7db89f60fdc
1cada1608cc0f501d2a71a5ca6d6afaa071fcd65ac0f658f61979e458bfe7b4e,-1,0,1,2.000298,1718344801,Ticket,854308da92c35a55803eb79c800a6dba092284573428af9838a5a7db89f60fdc
250109ab102f95fe16e357fb992ee224183f5eba04f78dfce7ffd5174986f67e,-1,0,1,2.000298,1718344801,Ticket,854308da92c35a55803eb79c800a6dba092284573428af9838a5a7db89f60fdc
57072f26c00ad48a2b326262fd020ccf58c5233e6af149845a1806527b630d48,-1,0,1,2.000298,1718344801,Ticket,854308da92c35a55803eb79c800a6dba092284573428af9838a5a7db89f60fdc
66fa60eb1747088041250b0cd7721668cd392f2114a66d1260bb14750c7d12ad,-1,0,1,2.000298,1718344801,Ticket,854308da92c35a55803eb79c800a6dba092284573428af9838a5a7db89f60fdc
7f03f9e70380ed4ae7b6bfc3f9df18168eeae97d96f766f7f66fed01c1fd2477,-1,0,1,2.000298,1718344801,Ticket,854308da92c35a55803eb79c800a6dba092284573428af9838a5a7db89f60fdc
e36a6adf32c175d2afdda7d431d27c1a37a5f7b8b28c03e2e995387019d10c63,-1,0,1,2.000298,1718344801,Ticket,854308da92c35a55803eb79c800a6dba092284573428af9838a5a7db89f60fdc
854308da92c35a55803eb79c800a6dba092284573428af9838a5a7db89f60fdc,1,13,1,2.000298,1718343083,Regular,43e53051ed541ac1302eb42a7cccd45645148402b5c231932243e93fc9bf8c82
854308da92c35a55803eb79c800a6dba092284573428af9838a5a7db89f60fdc,1,0,1,2.000298,1718343083,Regular,b0787132940ae3b088daeca483ff7741539d790e7472f805da7b30da59d6cb1f
