tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
025e43aced6285286c960f2281daef5db5eebc09ad86bac87d1d517e4ebc8f9a,-1,1,1,141.00673574,1550318304,Vote,1f669e38af76231aecc6712193af91b95f23cc0250978468c9bd3f57901f4517
d0ea436df102af7a60179b5b68c160c68a1ae209c1c001938097acab6c8012ea,-1,1,1,141.00673574,1548449721,Vote,b80568601dabcaff677669d0a66d1582e3c3c8081c925efd4522556b2a502217
e6b236c84f4ea6aac302dbe4b4fc483d8704b500bfce417f4808b0c593f1b27a,-1,1,1,141.00673574,1547629079,Vote,0e9e1ec1419263b69fed3297a3bf454c74a58b429cb41e42fda0389dc28f5d1b
bd75f8924fdcef8b72e460190e02b90721085c36749a6f0db18f7b8ff860d589,-1,1,1,141.00673574,1547565995,Vote,c86d410a5a1ed23de90950a6f2e5b269f5608ae9d0ab36868d71a486315ad6e7
6a2546335326930e65e33f70d38f3aa9bc4646613cecc1a737051e76115c614b,-1,6,1,151.17232499,1546366871,Regular,a336649fff518619307165bd148ee59c359826c96f306e7eceade92394f96970
a336649fff518619307165bd148ee59c359826c96f306e7eceade92394f96970,1,2,1,151.17232499,1546326842,Vote,6a2546335326930e65e33f70d38f3aa9bc4646613cecc1a737051e76115c614b
fe10afee7a827cacae3f15e422d6f71452394ce4c244ae91d47b8498952b3466,-1,1,1,141.00673574,1546271836,Vote,37938e526162e2a93e530a78745fb45502a3b60492819fde44b3a596a047fda0
0e9e1ec1419263b69fed3297a3bf454c74a58b429cb41e42fda0389dc28f5d1b,1,0,1,141.00673574,1545914988,Ticket,e6b236c84f4ea6aac302dbe4b4fc483d8704b500bfce417f4808b0c593f1b27a
1f669e38af76231aecc6712193af91b95f23cc0250978468c9bd3f57901f4517,1,0,1,141.00673574,1545914988,Ticket,025e43aced6285286c960f2281daef5db5eebc09ad86bac87d1d517e4ebc8f9a
37938e526162e2a93e530a78745fb45502a3b60492819fde44b3a596a047fda0,1,0,1,141.00673574,1545914988,Ticket,fe10afee7a827cacae3f15e422d6f71452394ce4c244ae91d47b8498952b3466
b80568601dabcaff677669d0a66d1582e3c3c8081c925efd4522556b2a502217,1,0,1,141.00673574,1545914988,Ticket,d0ea436df102af7a60179b5b68c160c68a1ae209c1c001938097acab6c8012ea
c86d410a5a1ed23de90950a6f2e5b269f5608ae9d0ab36868d71a486315ad6e7,1,0,1,141.00673574,1545914988,Ticket,bd75f8924fdcef8b72e460190e02b90721085c36749a6f0db18f7b8ff860d589
