tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,59,1,19.71417984,1614095627,Regular,9295e685343a2f241fff3178831c19158947d2266bcaca75e4c22857941d4d61
9295e685343a2f241fff3178831c19158947d2266bcaca75e4c22857941d4d61,1,3,1,19.71417984,1607627842,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
373386f5c9d8912d293341697ffd90ac6f58f65ef970c34ff3357918d26f4ad0,-1,46,1,0.06318709,1606580091,Regular,651c06b29f49233d546f3716295206df32106484a3d7c80add175beb3b8ba37b
373386f5c9d8912d293341697ffd90ac6f58f65ef970c34ff3357918d26f4ad0,-1,57,1,18.82709142,1606580091,Regular,651c06b29f49233d546f3716295206df32106484a3d7c80add175beb3b8ba37b
373386f5c9d8912d293341697ffd90ac6f58f65ef970c34ff3357918d26f4ad0,-1,56,1,0.06318709,1606580091,Regular,651c06b29f49233d546f3716295206df32106484a3d7c80add175beb3b8ba37b
373386f5c9d8912d293341697ffd90ac6f58f65ef970c34ff3357918d26f4ad0,-1,55,1,18.82709142,1606580091,Regular,651c06b29f49233d546f3716295206df32106484a3d7c80add175beb3b8ba37b
373386f5c9d8912d293341697ffd90ac6f58f65ef970c34ff3357918d26f4ad0,-1,54,1,0.06318709,1606580091,Regular,651c06b29f49233d546f3716295206df32106484a3d7c80add175beb3b8ba37b
373386f5c9d8912d293341697ffd90ac6f58f65ef970c34ff3357918d26f4ad0,-1,53,1,18.82709142,1606580091,Regular,651c06b29f49233d546f3716295206df32106484a3d7c80add175beb3b8ba37b
373386f5c9d8912d293341697ffd90ac6f58f65ef970c34ff3357918d26f4ad0,-1,52,1,0.06318709,1606580091,Regular,651c06b29f49233d546f3716295206df32106484a3d7c80add175beb3b8ba37b
373386f5c9d8912d293341697ffd90ac6f58f65ef970c34ff3357918d26f4ad0,-1,51,1,18.82709142,1606580091,Regular,651c06b29f49233d546f3716295206df32106484a3d7c80add175beb3b8ba37b
373386f5c9d8912d293341697ffd90ac6f58f65ef970c34ff3357918d26f4ad0,-1,50,1,0.06318709,1606580091,Regular,651c06b29f49233d546f3716295206df32106484a3d7c80add175beb3b8ba37b
373386f5c9d8912d293341697ffd90ac6f58f65ef970c34ff3357918d26f4ad0,-1,49,1,18.82709142,1606580091,Regular,651c06b29f49233d546f3716295206df32106484a3d7c80add175beb3b8ba37b
373386f5c9d8912d293341697ffd90ac6f58f65ef970c34ff3357918d26f4ad0,-1,48,1,0.06318709,1606580091,Regular,651c06b29f49233d546f3716295206df32106484a3d7c80add175beb3b8ba37b
373386f5c9d8912d293341697ffd90ac6f58f65ef970c34ff3357918d26f4ad0,-1,47,1,18.82709142,1606580091,Regular,651c06b29f49233d546f3716295206df32106484a3d7c80add175beb3b8ba37b
373386f5c9d8912d293341697ffd90ac6f58f65ef970c34ff3357918d26f4ad0,-1,4,1,0.06318709,1606580091,Regular,651c06b29f49233d546f3716295206df32106484a3d7c80add175beb3b8ba37b
373386f5c9d8912d293341697ffd90ac6f58f65ef970c34ff3357918d26f4ad0,-1,5,1,18.82709142,1606580091,Regular,651c06b29f49233d546f3716295206df32106484a3d7c80add175beb3b8ba37b
