tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3252c12b782b28646cb66128a5c049be4f3e421859602d400a00bcd263f33c1,-1,0,1,230.8607932,1566327812,Revocation,61c99fc355d8860e195512ffc4e9351b45b5a6c604e26e600c27261c9c54dde9
538d2630b05fb77e51a24b85b8d5bfa480ba0d2050aa74440af6f10f49b8e096,-1,1,1,230.8607932,1562912238,Vote,023fbc2d865bcaa5d83403cc95a0585879596931b8c252320461aee48d0966c4
1e50a187c93c971256a72630889d17c28da1d0af5bfbeaad3b496a675f42337f,-1,1,1,230.8607932,1562536392,Vote,d1f9be364c3e31b75592ed1fad49179ed069df3f43c4b941a4be077267171346
ef791415aef9e6287c98a658ff8f722d979aff974e81a336377814a0361df0fb,-1,1,1,230.8607932,1562471924,Vote,bdff2770ad4005b744e02f263e44a9de286652226fd52a389393f23bc5bc9d34
f0a4348719cd638f0f66702b211a0e29993e3f8db63bae6db56ef21065deed7b,-1,1,1,230.8607932,1562144862,Vote,b72c7fc2c5f0c2b2086557cb5b11a9439204ae3926502d0e1356cfc6b4fbe119
138552f3883ab50ba3b89547a6f8e888e1fc67188c49f2c7a93d0b82e263bc90,-1,1,1,230.8607932,1562054427,Vote,8f45ce5ded31e6d859942a583336b17997e950f3ec0ea378399f21110fd0396d
571e562f9d0bc11b60a3f05d5bd8f43de7d1602aeddc3a2908c0106276e453d7,-1,1,1,230.8607932,1561505049,Vote,c65c217b61a0e926c35f9ef0988c1334bc934d0cab474521a863b64a0c033d01
d0787fcd1ba750415efcdeb0c5131432d8f205d6e2cb5988266fab173760b60a,-1,1,1,230.8607932,1560565250,Vote,6e0042aa477cbc8c2dde8b5b4a30f5442a74d3325d3bb26838432b0c9c89b466
80e52885f2155ae73221ca4d4c0b878d491d32852bf186b1c1db0e6b5a2039da,-1,1,1,230.8607932,1560441379,Vote,576836a57b44fbdb61ae44096654bf4fe5d51c2e4cbb962aa6d156befce6b95b
2bd3df960c46c6bf65d2fb6a4eab7aa3d0d92196df50f864f7ac364292807d4d,-1,1,1,230.8607932,1560372651,Vote,89d2dc54b6223af4b7a9f899cffe5e09dc1bb9d55d0387545013cb1f6c5a82a7
