tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062cef0dfc011be398450bb2f081e62ef25ef84a277a6e114deb2f7e5798d83b,-1,0,1,156.20621364,1561541720,Ticket,5567c9c5a457b8e69c38e67fca9982055d2ee2d8238a0b23e492b5fa503e1c39
2a756de43df62f1a8b9d238db828be53bfd42ae8d0f131f7b88f45dc7bce1109,-1,0,1,156.20621364,1561541720,Ticket,5567c9c5a457b8e69c38e67fca9982055d2ee2d8238a0b23e492b5fa503e1c39
2fa4da818cc5c52c87c585c969321523875ef49538935496907e475fe0b54269,-1,0,1,156.20621364,1561541720,Ticket,5567c9c5a457b8e69c38e67fca9982055d2ee2d8238a0b23e492b5fa503e1c39
d713e7ec749f629537f9e1a3ffe804d7a4ee092e08d7b000808d8c2e78827399,-1,0,1,156.20621364,1561541720,Ticket,5567c9c5a457b8e69c38e67fca9982055d2ee2d8238a0b23e492b5fa503e1c39
e3216149e647c99ed38ebe3ca778a655f3444470a4d1873b0d7adb20a8bdbd67,-1,0,1,156.20621364,1561541720,Ticket,5567c9c5a457b8e69c38e67fca9982055d2ee2d8238a0b23e492b5fa503e1c39
5567c9c5a457b8e69c38e67fca9982055d2ee2d8238a0b23e492b5fa503e1c39,1,1,1,156.20621364,1561541348,Regular,e3216149e647c99ed38ebe3ca778a655f3444470a4d1873b0d7adb20a8bdbd67
5567c9c5a457b8e69c38e67fca9982055d2ee2d8238a0b23e492b5fa503e1c39,1,0,1,156.20621364,1561541348,Regular,062cef0dfc011be398450bb2f081e62ef25ef84a277a6e114deb2f7e5798d83b
5567c9c5a457b8e69c38e67fca9982055d2ee2d8238a0b23e492b5fa503e1c39,1,2,1,156.20621364,1561541348,Regular,d713e7ec749f629537f9e1a3ffe804d7a4ee092e08d7b000808d8c2e78827399
5567c9c5a457b8e69c38e67fca9982055d2ee2d8238a0b23e492b5fa503e1c39,1,3,1,156.20621364,1561541348,Regular,2fa4da818cc5c52c87c585c969321523875ef49538935496907e475fe0b54269
5567c9c5a457b8e69c38e67fca9982055d2ee2d8238a0b23e492b5fa503e1c39,1,4,1,156.20621364,1561541348,Regular,2a756de43df62f1a8b9d238db828be53bfd42ae8d0f131f7b88f45dc7bce1109
