tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d,-1,1,1,0.02938549,1667978411,Regular,bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2
a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d,-1,2,1,14.21843799,1667978411,Regular,bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2
a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d,-1,3,1,0.02938549,1667978411,Regular,bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2
a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d,-1,4,1,14.21843799,1667978411,Regular,bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2
a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d,-1,5,1,0.02938549,1667978411,Regular,bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2
a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d,-1,6,1,14.21843799,1667978411,Regular,bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2
a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d,-1,7,1,0.02938549,1667978411,Regular,bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2
a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d,-1,8,1,14.21843799,1667978411,Regular,bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2
a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d,-1,9,1,0.02938549,1667978411,Regular,bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2
a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d,-1,10,1,14.21843799,1667978411,Regular,bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2
a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d,-1,11,1,0.02938549,1667978411,Regular,bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2
a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d,-1,12,1,14.21843799,1667978411,Regular,bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2
a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d,-1,13,1,0.02938549,1667978411,Regular,bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2
a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d,-1,14,1,14.21843799,1667978411,Regular,bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2
a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d,-1,15,1,0.02938549,1667978411,Regular,bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2
a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d,-1,16,1,14.21843799,1667978411,Regular,bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2
a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d,-1,17,1,0.02938549,1667978411,Regular,bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2
a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d,-1,18,1,14.21843799,1667978411,Regular,bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2
a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d,-1,19,1,0.02938549,1667978411,Regular,bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2
a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d,-1,20,1,14.21843799,1667978411,Regular,bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2
bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2,1,0,1,0.02938549,1667935895,Regular,a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d
bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2,1,1,1,14.21843799,1667935895,Regular,a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d
bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2,1,2,1,0.02938549,1667935895,Regular,a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d
bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2,1,3,1,14.21843799,1667935895,Regular,a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d
bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2,1,4,1,0.02938549,1667935895,Regular,a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d
bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2,1,5,1,14.21843799,1667935895,Regular,a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d
bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2,1,6,1,0.02938549,1667935895,Regular,a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d
bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2,1,7,1,14.21843799,1667935895,Regular,a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d
bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2,1,8,1,0.02938549,1667935895,Regular,a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d
bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2,1,9,1,14.21843799,1667935895,Regular,a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d
bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2,1,10,1,0.02938549,1667935895,Regular,a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d
bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2,1,11,1,14.21843799,1667935895,Regular,a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d
bbefab1f535b0611aa8d2e8ed20820887e78bb03040920fe51889a1fce4376a2,1,12,1,0.02938549,1667935895,Regular,a7869826a816b523537a06b3017557bc01889d7007f4bd3a8080a2e70452939d
