tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76dbd0078f2bdd56470c6c47af0f319d6b2978f921c935269b67e5a0985d517c,-1,0,1,5.59037625,1713284819,Ticket,92fbf72e27a6a9f8215ce17a046a4128e0f17e34a46ad25883216c9a3d9f6e38
1058e26cd8f9d31380d493f48c972bc4f0ab67525bad3b9463bff34dcc74b159,-1,0,1,5.59037625,1713284653,Ticket,92fbf72e27a6a9f8215ce17a046a4128e0f17e34a46ad25883216c9a3d9f6e38
728f6847b3bc55b4c36d542508562293857b7dff935fb97c855db792d69e2a1a,-1,0,1,5.59037625,1713284653,Ticket,92fbf72e27a6a9f8215ce17a046a4128e0f17e34a46ad25883216c9a3d9f6e38
d4fb6afeedf36e377f71d73d3b186313ea368f25f095641cfc75c8c472c3d3c6,-1,0,1,5.59037625,1713284653,Ticket,92fbf72e27a6a9f8215ce17a046a4128e0f17e34a46ad25883216c9a3d9f6e38
f9634edaa2e7f3460ce5f410c5fe573a0dfab6fba0dbeafe382305a113dfceba,-1,0,1,5.59037625,1713284070,Ticket,92fbf72e27a6a9f8215ce17a046a4128e0f17e34a46ad25883216c9a3d9f6e38
a9ef86249f3aba265e8fa4b268064d5257a57b102913074701693f045e3cfe42,-1,0,1,5.59037625,1713281781,Ticket,92fbf72e27a6a9f8215ce17a046a4128e0f17e34a46ad25883216c9a3d9f6e38
cec545bb804d6597ba1cbf6008ac39ec08509d80311bba276946d83df6d347bc,-1,0,1,5.59037625,1713281733,Ticket,92fbf72e27a6a9f8215ce17a046a4128e0f17e34a46ad25883216c9a3d9f6e38
287a53058c0def00cc2008a5bcf4de587cce1898447dd9c606953a3263dadcda,-1,0,1,5.59037625,1713281526,Ticket,92fbf72e27a6a9f8215ce17a046a4128e0f17e34a46ad25883216c9a3d9f6e38
6bab9cdefcdb8cd933a6ca4994cc838a4d951ec30d898aa9a4d80158f10bbbbf,-1,0,1,5.59037625,1713281284,Ticket,92fbf72e27a6a9f8215ce17a046a4128e0f17e34a46ad25883216c9a3d9f6e38
7f548a0a0d6b1d28f9141f9bdc2b26d3eacc093131ce0d205c4b2699ef2b2367,-1,0,1,5.59037625,1713281284,Ticket,92fbf72e27a6a9f8215ce17a046a4128e0f17e34a46ad25883216c9a3d9f6e38
48b59029f28b81ba22fbe59d77214c425a221fab45f97cdaaafd7f927b64eeff,-1,0,1,5.59037625,1713281096,Ticket,92fbf72e27a6a9f8215ce17a046a4128e0f17e34a46ad25883216c9a3d9f6e38
92fbf72e27a6a9f8215ce17a046a4128e0f17e34a46ad25883216c9a3d9f6e38,1,5,1,5.59037625,1713281035,Regular,6bab9cdefcdb8cd933a6ca4994cc838a4d951ec30d898aa9a4d80158f10bbbbf
92fbf72e27a6a9f8215ce17a046a4128e0f17e34a46ad25883216c9a3d9f6e38,1,0,1,5.59037625,1713281035,Regular,f9634edaa2e7f3460ce5f410c5fe573a0dfab6fba0dbeafe382305a113dfceba
92fbf72e27a6a9f8215ce17a046a4128e0f17e34a46ad25883216c9a3d9f6e38,1,2,1,5.59037625,1713281035,Regular,1058e26cd8f9d31380d493f48c972bc4f0ab67525bad3b9463bff34dcc74b159
92fbf72e27a6a9f8215ce17a046a4128e0f17e34a46ad25883216c9a3d9f6e38,1,10,1,5.59037625,1713281035,Regular,48b59029f28b81ba22fbe59d77214c425a221fab45f97cdaaafd7f927b64eeff
92fbf72e27a6a9f8215ce17a046a4128e0f17e34a46ad25883216c9a3d9f6e38,1,7,1,5.59037625,1713281035,Regular,cec545bb804d6597ba1cbf6008ac39ec08509d80311bba276946d83df6d347bc
92fbf72e27a6a9f8215ce17a046a4128e0f17e34a46ad25883216c9a3d9f6e38,1,4,1,5.59037625,1713281035,Regular,728f6847b3bc55b4c36d542508562293857b7dff935fb97c855db792d69e2a1a
92fbf72e27a6a9f8215ce17a046a4128e0f17e34a46ad25883216c9a3d9f6e38,1,6,1,5.59037625,1713281035,Regular,76dbd0078f2bdd56470c6c47af0f319d6b2978f921c935269b67e5a0985d517c
92fbf72e27a6a9f8215ce17a046a4128e0f17e34a46ad25883216c9a3d9f6e38,1,9,1,5.59037625,1713281035,Regular,7f548a0a0d6b1d28f9141f9bdc2b26d3eacc093131ce0d205c4b2699ef2b2367
92fbf72e27a6a9f8215ce17a046a4128e0f17e34a46ad25883216c9a3d9f6e38,1,1,1,5.59037625,1713281035,Regular,287a53058c0def00cc2008a5bcf4de587cce1898447dd9c606953a3263dadcda
92fbf72e27a6a9f8215ce17a046a4128e0f17e34a46ad25883216c9a3d9f6e38,1,3,1,5.59037625,1713281035,Regular,a9ef86249f3aba265e8fa4b268064d5257a57b102913074701693f045e3cfe42
92fbf72e27a6a9f8215ce17a046a4128e0f17e34a46ad25883216c9a3d9f6e38,1,8,1,5.59037625,1713281035,Regular,d4fb6afeedf36e377f71d73d3b186313ea368f25f095641cfc75c8c472c3d3c6
