tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b11f5fc33fc21a826967b03536c08249d4b8db23bfce95e3fe04b1a908d2510,-1,1,1,93.13228761,1541536576,Vote,0ffafee04eecfdc259ae244c909027c07801f5acc35f20306f3d76db686d668e
fb98681a075add07fa704229674d345b3fecd67cf3bad9e0335c8c9c5781c709,-1,1,1,93.13228761,1540874549,Vote,0838bc974ae974c8681d64814328952531de39e72c9659a6db4709fe3e297fcc
106c9630e66b730bdc5e66380fce42eaa03642d647616287f2ebf996eef145b5,-1,1,1,93.13228761,1540734684,Vote,5acc3e43cfbd4cda6e8d7ede42d5e732a5dea49bae3e78fbc9ba9a27930e8c8c
b33d96635d6a1a74c2a8ac35666c9e85012d1fd1aed3dfad0354fd3914e4ea2c,-1,1,1,93.13228761,1540236471,Vote,4fee9b607db1b49060b486b8f3cd71415d28e1b18b6f462e8e321eb95b5f9291
0ad527e54f8719b149e9dd0402ed5c6d136760087b95bfd25e034743618b5847,-1,1,1,93.13228761,1539893321,Vote,70f82a7b3a8506e9b0521427d08d0b08f9cc18d70db96774416c3efb28891d83
0230ff2d37380ecccb670dd10620c468d34d06b5848ab61f8b8a4441d89ca581,-1,2,1,95.27378991,1539024068,Regular,2d22fbe2b375e2d9ae8543d24f7ef228ead2762581657da2ac2efc0453c3e8dc
2d22fbe2b375e2d9ae8543d24f7ef228ead2762581657da2ac2efc0453c3e8dc,1,2,1,95.27378991,1538987622,Vote,0230ff2d37380ecccb670dd10620c468d34d06b5848ab61f8b8a4441d89ca581
d4a8832437d90cd435613b994f12c10766b12c3e8861e99ffdb6cdbaf73d1592,-1,4,1,95.27378991,1538958526,Regular,1bd81752e0e69a7fd26f69c785f3194580146e6e465b3ca5159b2c235efe18fe
1bd81752e0e69a7fd26f69c785f3194580146e6e465b3ca5159b2c235efe18fe,1,2,1,95.27378991,1538919519,Vote,d4a8832437d90cd435613b994f12c10766b12c3e8861e99ffdb6cdbaf73d1592
04b269a584ece2452613fede5cf9f68a712fed48a22c2855216f6cb309d52ff6,-1,1,1,93.13228761,1538459713,Vote,fd61984533943b7318fafdd4fff37026b6573391d1e3f3a0c845c9cbffee0a5a
2618fee3df9ed9b72d85400b82a11a6deace6e67aaca78b02d4b2974bb34ec68,-1,1,1,93.13228761,1538431245,Vote,5465d98d03d5cbf43a4f098f41491794f3f88505c0d179d86e14e684c398cd32
6bdac507fbc946f8f261e358f81c35cbf95b991e3d3c1462f5252b63676a2d1f,-1,1,1,93.13228761,1538109371,Vote,c3febe1b8fd8c3579684b040d0d9ee50d3885ded66aba1e5f7a68787f4fa00f8
967d016203162bfca800d3ac0dd1d4c9f2f0e6085115c99c0c209c40ccb9dcea,-1,9,1,95.27378991,1538082574,Regular,6c5eb1201a3f260f263812f3f981c0d92ba2805cec5710c029621abb3ee88193
6ef0e2e284d19aa6aec500b7652ca17bedb454c3c40eb51bfd0faaee9f0c4cf8,-1,1,1,93.13228761,1538023005,Vote,ed0213254d08199b0bf193833cb8a3e905cf18fedf57f07df0bcb732b1508dc8
6c5eb1201a3f260f263812f3f981c0d92ba2805cec5710c029621abb3ee88193,1,2,1,95.27378991,1537974246,Vote,967d016203162bfca800d3ac0dd1d4c9f2f0e6085115c99c0c209c40ccb9dcea
7aa084924fda1707332a9bf85a2bff33d6bdcf7786e6783b465351a84f2b6515,-1,1,1,93.13228761,1537915761,Vote,ecbb1011df539370f973c1ce9d938fd8322b99996a3dfb6ae460745f247f3dc8
