tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba13c764fbdfa7487dce9639a6c7d66c173af4d280ee9229cbdc0b9f7ed44f18,-1,7,1,72.87777872,1597445427,Regular,6785bae1b357897a7dde9052262762170051e0404872881e7b773c82dab51b5e
6785bae1b357897a7dde9052262762170051e0404872881e7b773c82dab51b5e,1,0,1,72.87777872,1597404025,Revocation,ba13c764fbdfa7487dce9639a6c7d66c173af4d280ee9229cbdc0b9f7ed44f18
f4b183e885ecb81c51618c00f4448da68fe3e2173e39d0cc37ae991213efb2e2,-1,0,1,74.21643063,1573643058,Regular,7b05a3ae1ddf039762167aae01cf7a84b66b956cb508ad8d2b17cfd7375d9205
7b05a3ae1ddf039762167aae01cf7a84b66b956cb508ad8d2b17cfd7375d9205,1,2,1,74.21643063,1573613553,Vote,f4b183e885ecb81c51618c00f4448da68fe3e2173e39d0cc37ae991213efb2e2
9af1b9100667422fd37eda5adb5e08354a7b773eee806401c89af8698ad2e140,-1,0,1,65.41917106,1571451386,Ticket,b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c
036f7930f756c5db1f09c33ba44214cd3027d4c530b07cc2acf713349e0bdbd3,-1,0,1,65.41917106,1571450792,Ticket,b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c
03b9834cd4e2856259b3833d9de491e1384561e850ea8c4fec5c40f9a8a080e7,-1,0,1,65.41917106,1571450792,Ticket,b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c
0d9dc866c3b16cdf7c733b35af84e14120e67e66f0c1e97759cbe78f2b4b6e41,-1,0,1,65.41917106,1571450792,Ticket,b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c
15b696c99906f8ebf9dce93710049a5cb7fd2a5f5e0a7c4600570fa5c779907e,-1,0,1,65.41917106,1571450792,Ticket,b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c
1e7afb0842afc6c668c5f1c2f12f977abaf664e539ea119c1feabac70c7363c5,-1,0,1,65.41917106,1571450792,Ticket,b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c
325fe94ebd5223a8f58a1cfd40a86d102e7a5c8059998f820570da1e76cdfb2d,-1,0,1,65.41917106,1571450792,Ticket,b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c
367dac41fe3a2a5cbae19200b1ffa4d8806f3a0a886b61f1c1dd7978af221197,-1,0,1,65.41917106,1571450792,Ticket,b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c
424f27307f3dde7d25764ea4b8005c595b1db27b1369e8336052ba10ce9ea09b,-1,0,1,65.41917106,1571450792,Ticket,b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c
4936b2aaf202267679c163b2049be8b05d043825c4f9564506be12758405f5d7,-1,0,1,65.41917106,1571450792,Ticket,b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c
5624a9405a79a053472cfe0e129df2a9732178e03d94641af70efe6353265979,-1,0,1,65.41917106,1571450792,Ticket,b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c
56c0ca0ea99e5cbca5c9dd9e2363d574423b1c78c95944e6c2550e9cae954128,-1,0,1,65.41917106,1571450792,Ticket,b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c
586da14c25782ba64306593ab0eca3627732afb1b6808682e8e0cdbd588d1dda,-1,0,1,65.41917106,1571450792,Ticket,b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c
58ed2750dbb1cffc5a005b2ff9cb31a295e39436a59c581c7a824685c63b48e3,-1,0,1,65.41917106,1571450792,Ticket,b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c
73d7e0302b9089e8418599d67e7afd1d09ab5a8e6f787c350dbdfc7e43b98c5d,-1,0,1,65.41917106,1571450792,Ticket,b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c
876dfdabe1f10faf124ba8bae73b08b238f51085ce5bc9ce16af84f14ea43008,-1,0,1,65.41917106,1571450792,Ticket,b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c
c3afc42da23dddf1435efbb190fb1c85a6f451d98859cc79dda4fee60995124b,-1,0,1,65.41917106,1571450792,Ticket,b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c
c7c520fbd70bc549c6790869e16e12eeea3bde0b1104871524050bbfbfe85bea,-1,0,1,65.41917106,1571450792,Ticket,b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c
f3b250393d0ce264088532aa84b49397eae0b00251bfa81e4fc5976977695e6d,-1,0,1,65.41917106,1571450792,Ticket,b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c
f93d200bf445c84cb3094a49b6930d331907c2c7a63fb17258781ddbf7bfdbab,-1,0,1,65.41917106,1571450792,Ticket,b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c
b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c,1,0,1,65.41917106,1571450567,Regular,f93d200bf445c84cb3094a49b6930d331907c2c7a63fb17258781ddbf7bfdbab
b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c,1,1,1,65.41917106,1571450567,Regular,f3b250393d0ce264088532aa84b49397eae0b00251bfa81e4fc5976977695e6d
b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c,1,2,1,65.41917106,1571450567,Regular,325fe94ebd5223a8f58a1cfd40a86d102e7a5c8059998f820570da1e76cdfb2d
b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c,1,10,1,65.41917106,1571450567,Regular,424f27307f3dde7d25764ea4b8005c595b1db27b1369e8336052ba10ce9ea09b
b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c,1,3,1,65.41917106,1571450567,Regular,0d9dc866c3b16cdf7c733b35af84e14120e67e66f0c1e97759cbe78f2b4b6e41
b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c,1,5,1,65.41917106,1571450567,Regular,c7c520fbd70bc549c6790869e16e12eeea3bde0b1104871524050bbfbfe85bea
b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c,1,6,1,65.41917106,1571450567,Regular,1e7afb0842afc6c668c5f1c2f12f977abaf664e539ea119c1feabac70c7363c5
b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c,1,18,1,65.41917106,1571450567,Regular,03b9834cd4e2856259b3833d9de491e1384561e850ea8c4fec5c40f9a8a080e7
b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c,1,14,1,65.41917106,1571450567,Regular,56c0ca0ea99e5cbca5c9dd9e2363d574423b1c78c95944e6c2550e9cae954128
b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c,1,12,1,65.41917106,1571450567,Regular,73d7e0302b9089e8418599d67e7afd1d09ab5a8e6f787c350dbdfc7e43b98c5d
b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c,1,15,1,65.41917106,1571450567,Regular,58ed2750dbb1cffc5a005b2ff9cb31a295e39436a59c581c7a824685c63b48e3
b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c,1,8,1,65.41917106,1571450567,Regular,4936b2aaf202267679c163b2049be8b05d043825c4f9564506be12758405f5d7
b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c,1,19,1,65.41917106,1571450567,Regular,367dac41fe3a2a5cbae19200b1ffa4d8806f3a0a886b61f1c1dd7978af221197
b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c,1,9,1,65.41917106,1571450567,Regular,15b696c99906f8ebf9dce93710049a5cb7fd2a5f5e0a7c4600570fa5c779907e
b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c,1,17,1,65.41917106,1571450567,Regular,586da14c25782ba64306593ab0eca3627732afb1b6808682e8e0cdbd588d1dda
b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c,1,11,1,65.41917106,1571450567,Regular,c3afc42da23dddf1435efbb190fb1c85a6f451d98859cc79dda4fee60995124b
b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c,1,4,1,65.41917106,1571450567,Regular,876dfdabe1f10faf124ba8bae73b08b238f51085ce5bc9ce16af84f14ea43008
b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c,1,13,1,65.41917106,1571450567,Regular,5624a9405a79a053472cfe0e129df2a9732178e03d94641af70efe6353265979
b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c,1,7,1,65.41917106,1571450567,Regular,036f7930f756c5db1f09c33ba44214cd3027d4c530b07cc2acf713349e0bdbd3
b6861b817b5bc27e728ed1b9fbc25c25530c51629e300fb57bea6d36bcfb606c,1,16,1,65.41917106,1571450567,Regular,9af1b9100667422fd37eda5adb5e08354a7b773eee806401c89af8698ad2e140
