tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,132,1,40.01175441,1588029126,Regular,5b47e7111eb38c699dcab4458e25aa72f567249243298d2752ba08dbd2889acb
b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e,-1,358,1,40.04809919,1587850076,Regular,d396d04e29322afdbdbfa8329b18a0eac582c8df9a588a3b4030858382596db8
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,23,1,40.01175441,1587288594,Regular,c017f34bf6dee18982a58712a81954e47953240a07696714a92a630d231627a5
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,147,1,40.04809919,1586522145,Regular,6e2271c96d3931b99c2f474f355a80d57600d3e3e7aeeacbea4bb90b05f88f7c
c017f34bf6dee18982a58712a81954e47953240a07696714a92a630d231627a5,1,3,1,40.01175441,1586096505,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
5b47e7111eb38c699dcab4458e25aa72f567249243298d2752ba08dbd2889acb,1,3,1,40.01175441,1585836115,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,54,1,40.04809919,1585664450,Regular,3263e7b09d296015074b77816130a51ae701ab88c7b277052bee2233a835f70a
6e2271c96d3931b99c2f474f355a80d57600d3e3e7aeeacbea4bb90b05f88f7c,1,3,1,40.04809919,1585495410,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
3263e7b09d296015074b77816130a51ae701ab88c7b277052bee2233a835f70a,1,3,1,40.04809919,1585011277,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7,-1,10,1,40.04809919,1584556016,Regular,54c7914150dc70bd44a8cb896b33e453cc12e147cefd27efe54ff90313151c6d
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,32,1,40.04809919,1584221998,Regular,288281685bbf358d602b2df5315131b8007bf85e3719aa1a8d5e44caf9976123
288281685bbf358d602b2df5315131b8007bf85e3719aa1a8d5e44caf9976123,1,3,1,40.04809919,1584117094,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
54c7914150dc70bd44a8cb896b33e453cc12e147cefd27efe54ff90313151c6d,1,3,1,40.04809919,1584086583,Vote,902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7
d396d04e29322afdbdbfa8329b18a0eac582c8df9a588a3b4030858382596db8,1,3,1,40.04809919,1583892798,Vote,b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,1,1,41.71913985,1583891614,Regular,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,1,300,1,41.71913985,1583861809,Regular,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
