tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
267b9dfc279c26d7e164a9d965fc096a632a821accb6f9eb1d53cd10ac048871,-1,83,1,17.80693822,1614394371,Regular,86146e14b545409390ca10c11499b2832279bdeea0f01cc4086357481d5afbe6
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,134,1,17.80693822,1614351474,Regular,3707c285dc1fe9974f09c5ce26d2a126eff5cdb1b5fc2958f864aacc705047e5
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,195,1,17.7786982,1614230817,Regular,26a28d201c06d60b3c4957a6f65ca1848cd3a3ea1d0416a885ac0a64d6a99db6
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,145,1,17.75132932,1614221089,Regular,f5deaf43be10bace6ffb59e9fea2b6878d8a6a7d36dcadba819f1cf72f8c4baa
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,193,1,17.75132932,1614150773,Regular,748eed14cd631787188663258a86a9584857af0e97be3fb790558e9d1c109d73
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,283,1,17.75132932,1614095627,Regular,0d4edc94e31eb175328fd7520c0687ffc4f1c8575a736b65ec3e4a7133f55565
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,124,1,17.7786982,1614095360,Regular,df9f822443097543ea5fb6421e22e496e894904a0fb6451a8d9111f953082e58
0d4edc94e31eb175328fd7520c0687ffc4f1c8575a736b65ec3e4a7133f55565,1,3,1,17.75132932,1609834409,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
f5deaf43be10bace6ffb59e9fea2b6878d8a6a7d36dcadba819f1cf72f8c4baa,1,3,1,17.75132932,1608226214,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
748eed14cd631787188663258a86a9584857af0e97be3fb790558e9d1c109d73,1,3,1,17.75132932,1608033849,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
df9f822443097543ea5fb6421e22e496e894904a0fb6451a8d9111f953082e58,1,3,1,17.7786982,1607470946,Vote,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
26a28d201c06d60b3c4957a6f65ca1848cd3a3ea1d0416a885ac0a64d6a99db6,1,3,1,17.7786982,1607449816,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
1db310f362ab3487f05d2fc509002f51715d8872ddb62d38e34fd90f396e75c7,-1,7,1,17.7786982,1605813929,Regular,745f413da9437871a30ac419a189fe48ccbcd914f87a47688a41f5bf12387123
745f413da9437871a30ac419a189fe48ccbcd914f87a47688a41f5bf12387123,1,3,1,17.7786982,1605677749,Vote,1db310f362ab3487f05d2fc509002f51715d8872ddb62d38e34fd90f396e75c7
0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d,-1,17,1,17.7786982,1605536231,Regular,0f39c267fa7fef6a04320f2a5cedf9fb5e79e2919e0677135c23bcc17d1bbb8f
0f39c267fa7fef6a04320f2a5cedf9fb5e79e2919e0677135c23bcc17d1bbb8f,1,3,1,17.7786982,1605495499,Vote,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f,-1,0,1,17.80693822,1605478920,Regular,f5caab9dbf25bf6653b5731fb8703cfd33942deeebbc7e2ca941fea976f1d302
f5caab9dbf25bf6653b5731fb8703cfd33942deeebbc7e2ca941fea976f1d302,1,3,1,17.80693822,1605438660,Vote,1d3db8571574c7af794705f3c41012495e59b4e75177fcdb525e8ee066d43a6f
de943506195b0394f73fc30be8f5d27aa921ea39d0c67e52e9fa567b564495cb,-1,217,1,17.80693822,1605365971,Regular,0e48333b0475968193675ca76befe74e45a21e29dddedb514d12e74bcedb06b7
3707c285dc1fe9974f09c5ce26d2a126eff5cdb1b5fc2958f864aacc705047e5,1,3,1,17.80693822,1605047994,Vote,3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197
0e48333b0475968193675ca76befe74e45a21e29dddedb514d12e74bcedb06b7,1,3,1,17.80693822,1605039700,Vote,de943506195b0394f73fc30be8f5d27aa921ea39d0c67e52e9fa567b564495cb
86146e14b545409390ca10c11499b2832279bdeea0f01cc4086357481d5afbe6,1,3,1,17.80693822,1604891393,Vote,267b9dfc279c26d7e164a9d965fc096a632a821accb6f9eb1d53cd10ac048871
