tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c335f13b9ab79674bb4920f0ba1726d58af04136d2d1257b27303235afcbce4,-1,1,1,12.64231931,1656929887,Ticket,9e43063de783f973876c061837a8c6d6bacb231cff7c151d45bee8a9957149f3
1c335f13b9ab79674bb4920f0ba1726d58af04136d2d1257b27303235afcbce4,-1,0,1,0.03306045,1656929887,Ticket,9e43063de783f973876c061837a8c6d6bacb231cff7c151d45bee8a9957149f3
91baa1932043f64710005d59e7431c49d9bb55c1701ee429833db789f83fb3ae,-1,0,1,0.03306045,1656929887,Ticket,9e43063de783f973876c061837a8c6d6bacb231cff7c151d45bee8a9957149f3
91baa1932043f64710005d59e7431c49d9bb55c1701ee429833db789f83fb3ae,-1,1,1,12.64231931,1656929887,Ticket,9e43063de783f973876c061837a8c6d6bacb231cff7c151d45bee8a9957149f3
9551112a0d4aa5e0bb1bc3504940deb24edc33f8847bf7a8ea6495cd11777a6b,-1,1,1,12.64231931,1656929887,Ticket,9e43063de783f973876c061837a8c6d6bacb231cff7c151d45bee8a9957149f3
9551112a0d4aa5e0bb1bc3504940deb24edc33f8847bf7a8ea6495cd11777a6b,-1,0,1,0.03306045,1656929887,Ticket,9e43063de783f973876c061837a8c6d6bacb231cff7c151d45bee8a9957149f3
c04ecf3c0b25c9f99bd895e831f95b6ea080eef070aa66c6368d2dcf4af1c44f,-1,0,1,0.03306045,1656929887,Ticket,9e43063de783f973876c061837a8c6d6bacb231cff7c151d45bee8a9957149f3
c04ecf3c0b25c9f99bd895e831f95b6ea080eef070aa66c6368d2dcf4af1c44f,-1,1,1,12.64231931,1656929887,Ticket,9e43063de783f973876c061837a8c6d6bacb231cff7c151d45bee8a9957149f3
f99fcbb953780aceb5d7ab018294595eb3d46703b9d36fbe8383419efc35964d,-1,1,1,12.64231931,1656929887,Ticket,9e43063de783f973876c061837a8c6d6bacb231cff7c151d45bee8a9957149f3
f99fcbb953780aceb5d7ab018294595eb3d46703b9d36fbe8383419efc35964d,-1,0,1,0.03306045,1656929887,Ticket,9e43063de783f973876c061837a8c6d6bacb231cff7c151d45bee8a9957149f3
9e43063de783f973876c061837a8c6d6bacb231cff7c151d45bee8a9957149f3,1,8,1,0.03306045,1656929748,Regular,f99fcbb953780aceb5d7ab018294595eb3d46703b9d36fbe8383419efc35964d
9e43063de783f973876c061837a8c6d6bacb231cff7c151d45bee8a9957149f3,1,1,1,12.64231931,1656929748,Regular,1c335f13b9ab79674bb4920f0ba1726d58af04136d2d1257b27303235afcbce4
9e43063de783f973876c061837a8c6d6bacb231cff7c151d45bee8a9957149f3,1,0,1,0.03306045,1656929748,Regular,1c335f13b9ab79674bb4920f0ba1726d58af04136d2d1257b27303235afcbce4
9e43063de783f973876c061837a8c6d6bacb231cff7c151d45bee8a9957149f3,1,5,1,12.64231931,1656929748,Regular,91baa1932043f64710005d59e7431c49d9bb55c1701ee429833db789f83fb3ae
9e43063de783f973876c061837a8c6d6bacb231cff7c151d45bee8a9957149f3,1,4,1,0.03306045,1656929748,Regular,91baa1932043f64710005d59e7431c49d9bb55c1701ee429833db789f83fb3ae
9e43063de783f973876c061837a8c6d6bacb231cff7c151d45bee8a9957149f3,1,3,1,12.64231931,1656929748,Regular,c04ecf3c0b25c9f99bd895e831f95b6ea080eef070aa66c6368d2dcf4af1c44f
9e43063de783f973876c061837a8c6d6bacb231cff7c151d45bee8a9957149f3,1,2,1,0.03306045,1656929748,Regular,c04ecf3c0b25c9f99bd895e831f95b6ea080eef070aa66c6368d2dcf4af1c44f
9e43063de783f973876c061837a8c6d6bacb231cff7c151d45bee8a9957149f3,1,7,1,12.64231931,1656929748,Regular,9551112a0d4aa5e0bb1bc3504940deb24edc33f8847bf7a8ea6495cd11777a6b
9e43063de783f973876c061837a8c6d6bacb231cff7c151d45bee8a9957149f3,1,6,1,0.03306045,1656929748,Regular,9551112a0d4aa5e0bb1bc3504940deb24edc33f8847bf7a8ea6495cd11777a6b
9e43063de783f973876c061837a8c6d6bacb231cff7c151d45bee8a9957149f3,1,9,1,12.64231931,1656929748,Regular,f99fcbb953780aceb5d7ab018294595eb3d46703b9d36fbe8383419efc35964d
