tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0af986ce8c5459417d2017b9cd09d75d26be50a9de85eb02a3fe16f95e0e494,-1,2,1,192.69058114,1560852903,Regular,99b2bfc49616c3751290e751008a3105e5c558bdd71dd5b25329834b874c3f8b
99b2bfc49616c3751290e751008a3105e5c558bdd71dd5b25329834b874c3f8b,1,2,1,192.69058114,1560818878,Vote,d0af986ce8c5459417d2017b9cd09d75d26be50a9de85eb02a3fe16f95e0e494
2b7e3484d160260dfd47bf874a6edc118def8c54db1d8d5320e1749db70e8939,-1,1,1,192.69058114,1560793507,Regular,792efca85b132e63aad3d71ca346782b501b3cc59a38ca4eeefc5a85b771270c
792efca85b132e63aad3d71ca346782b501b3cc59a38ca4eeefc5a85b771270c,1,2,1,192.69058114,1560756295,Vote,2b7e3484d160260dfd47bf874a6edc118def8c54db1d8d5320e1749db70e8939
a6efd9d354aa08ea211da068adda96c13891524e100e4caab280a3bcbc7bd710,-1,1,1,192.69058114,1560745264,Regular,3439def5b13ed9b677a6a3703b9149975744210b35160f3dd7ec274fe34cd76a
3439def5b13ed9b677a6a3703b9149975744210b35160f3dd7ec274fe34cd76a,1,2,1,192.69058114,1560694536,Vote,a6efd9d354aa08ea211da068adda96c13891524e100e4caab280a3bcbc7bd710
1f56346589a4a476967f6b396664baed4811e5343a39bdfbb5ef1ed261179ea5,-1,10,1,192.69058114,1560388089,Regular,801583b585093bfde83189522b2db01a4af26ac4f0595e390b87127ce25e84ac
6b3fdd58258ed4625448ee17b17dce9d9b300fa45731034fa45cd78d56f4ff0a,-1,20,1,192.69058114,1560380830,Regular,845c44407a1a77dafc27b7307b0f5f016c1430be0e87d204d43fc270f26a015a
3b0032e0f373184bdcf3bc1d6ec33b9919b31de7eb2d321975dc18ec031941f6,-1,5,1,192.69058114,1560376913,Regular,4f63e5c2a46b87116df3237e1aa0bdbdba917bdd388b02973f62e75ed6780518
4f63e5c2a46b87116df3237e1aa0bdbdba917bdd388b02973f62e75ed6780518,1,2,1,192.69058114,1560267726,Vote,3b0032e0f373184bdcf3bc1d6ec33b9919b31de7eb2d321975dc18ec031941f6
845c44407a1a77dafc27b7307b0f5f016c1430be0e87d204d43fc270f26a015a,1,2,1,192.69058114,1560192783,Vote,6b3fdd58258ed4625448ee17b17dce9d9b300fa45731034fa45cd78d56f4ff0a
801583b585093bfde83189522b2db01a4af26ac4f0595e390b87127ce25e84ac,1,2,1,192.69058114,1560146850,Vote,1f56346589a4a476967f6b396664baed4811e5343a39bdfbb5ef1ed261179ea5
08b90b6a27ba12f1115b0b61f2c9410e1cf64a6a411b9170d7dc7701c2533363,-1,0,1,111.9428143,1559969262,Regular,aa2c7fb630c9b038e101e4f4aed5037c94abc1630a87805433eec2517f8b581b
aa2c7fb630c9b038e101e4f4aed5037c94abc1630a87805433eec2517f8b581b,1,20,1,111.9428143,1559969208,Regular,08b90b6a27ba12f1115b0b61f2c9410e1cf64a6a411b9170d7dc7701c2533363
