tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af9188847c4a25bdc7260c6e08ae799aee0780534ffa8bd0a55634f4292e309d,-1,1,1,189.46736965,1554625805,Vote,38cc064a7143ccf707a6e5fec31688d793ac78b40fe9e043ffa83a384554aca2
00d65d827a6a6f624f32b254df9ffa0ff060cc3198320c4d8229c934368b330f,-1,1,1,189.46736965,1554302091,Vote,237a810cedf8fd3e624b4134e50946d0cc3522acfc9d8bf79c722f83dc99d6ad
335c56341f58ae803fd7ef29752e1e733cb9f65ce3b27a06fe9786e7991b5eb2,-1,1,1,189.46736965,1554215352,Vote,41daf58073218205c37471efb7b634548a015164f4646778164ed8fddd47b1b9
27f74f8562cbc78ef6966b7bdb8611de274e97727b5e44e8a14907b521aaa9ba,-1,1,1,189.46736965,1553942278,Vote,773ddc774bbbc096148143a568dbc6eb0d26c4c648dfba0f8fc350e304319918
709d432eccc4632c223ae95aa383e769c6289e545a93e2852a2ae253253ecd98,-1,1,1,189.46736965,1553628409,Vote,bd62bcb3528cb84528941e14989b6f578629cffbe29c781689409a107d24b4bb
35925466246f8dc63c90b09acba94eddd8e31efaac783f67adb87fcb6d6a13df,-1,1,1,189.46736965,1552817714,Vote,ac41bc0eadfd96841cc3719b2ccf7021d48f5e697231423f95c92d6442da6ffd
628e4acaa6ad5b579df4713a47ae5c1a3495f5047f1593b04525f315c445f6c6,-1,1,1,189.46736965,1552636079,Vote,8e0bd530f12d4a18b8205ab6bb5f99b2db9468c1f3a821df78a9d180e3b5079a
ce08eabf5414ea4009b09ac18b34d6456ea8432c310b0014063edc39c1e60f3b,-1,1,1,189.46736965,1552622513,Vote,0fdb1aba211726c87f0cb397fb1ebd094f795a9ad2580e1f2696f34d794d7d20
cde8a27d8ff3317adc42562e3f8aeba7f5555495a9626edce612621a48d52255,-1,1,1,189.46736965,1552417659,Vote,c7b92e02a89c67ae0b3fd27e4bef6a94ac1b93ffcc6b76ab23d9939b6e03cbf9
47aa0a5c72ccee9b3e400f8ff60237bd8fb41c5c13d3020ef5e3eb0695463159,-1,1,1,189.46736965,1552403698,Vote,e077ebe77ed12ce5ac88a74338a9e2682dbd9a869d23473b520d3764ba59fdb6
a026e8b337dc3a7df6585547c8b8e0b0d168c64cec2127713329a59540b322c1,-1,1,1,189.46736965,1552344676,Vote,ab86bae69f55af544b8610597b883ded2d7bc57c5b25629bb1438be0fa0b50dd
0fdb1aba211726c87f0cb397fb1ebd094f795a9ad2580e1f2696f34d794d7d20,1,0,1,189.46736965,1552226365,Ticket,ce08eabf5414ea4009b09ac18b34d6456ea8432c310b0014063edc39c1e60f3b
237a810cedf8fd3e624b4134e50946d0cc3522acfc9d8bf79c722f83dc99d6ad,1,0,1,189.46736965,1552226365,Ticket,00d65d827a6a6f624f32b254df9ffa0ff060cc3198320c4d8229c934368b330f
38cc064a7143ccf707a6e5fec31688d793ac78b40fe9e043ffa83a384554aca2,1,0,1,189.46736965,1552226365,Ticket,af9188847c4a25bdc7260c6e08ae799aee0780534ffa8bd0a55634f4292e309d
41daf58073218205c37471efb7b634548a015164f4646778164ed8fddd47b1b9,1,0,1,189.46736965,1552226365,Ticket,335c56341f58ae803fd7ef29752e1e733cb9f65ce3b27a06fe9786e7991b5eb2
773ddc774bbbc096148143a568dbc6eb0d26c4c648dfba0f8fc350e304319918,1,0,1,189.46736965,1552226365,Ticket,27f74f8562cbc78ef6966b7bdb8611de274e97727b5e44e8a14907b521aaa9ba
8e0bd530f12d4a18b8205ab6bb5f99b2db9468c1f3a821df78a9d180e3b5079a,1,0,1,189.46736965,1552226365,Ticket,628e4acaa6ad5b579df4713a47ae5c1a3495f5047f1593b04525f315c445f6c6
ab86bae69f55af544b8610597b883ded2d7bc57c5b25629bb1438be0fa0b50dd,1,0,1,189.46736965,1552226365,Ticket,a026e8b337dc3a7df6585547c8b8e0b0d168c64cec2127713329a59540b322c1
ac41bc0eadfd96841cc3719b2ccf7021d48f5e697231423f95c92d6442da6ffd,1,0,1,189.46736965,1552226365,Ticket,35925466246f8dc63c90b09acba94eddd8e31efaac783f67adb87fcb6d6a13df
bd62bcb3528cb84528941e14989b6f578629cffbe29c781689409a107d24b4bb,1,0,1,189.46736965,1552226365,Ticket,709d432eccc4632c223ae95aa383e769c6289e545a93e2852a2ae253253ecd98
c7b92e02a89c67ae0b3fd27e4bef6a94ac1b93ffcc6b76ab23d9939b6e03cbf9,1,0,1,189.46736965,1552226365,Ticket,cde8a27d8ff3317adc42562e3f8aeba7f5555495a9626edce612621a48d52255
e077ebe77ed12ce5ac88a74338a9e2682dbd9a869d23473b520d3764ba59fdb6,1,0,1,189.46736965,1552226365,Ticket,47aa0a5c72ccee9b3e400f8ff60237bd8fb41c5c13d3020ef5e3eb0695463159
