tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a6710d38758d97dc94ec415aa085668a4d1b4dbc66949226f5d8dbd4e1e0de0,-1,1,1,69.63809892,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
2a6710d38758d97dc94ec415aa085668a4d1b4dbc66949226f5d8dbd4e1e0de0,-1,0,1,0.09458136,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
3632d72b5b9c5899f98b2322dae1fe0b9c295a9e1058b4f0c556cf8d0b45db90,-1,1,1,69.63809892,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
3632d72b5b9c5899f98b2322dae1fe0b9c295a9e1058b4f0c556cf8d0b45db90,-1,0,1,0.09458136,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
4806e0f5417811e59c850962c67d488fa94618dd4aecf55176295af857c56a35,-1,1,1,69.63809892,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
4806e0f5417811e59c850962c67d488fa94618dd4aecf55176295af857c56a35,-1,0,1,0.09458136,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
4d2da42d56cb342c91a01093e1bc405346ef039a261d8ae65a1bd07abb20085c,-1,0,1,0.09458136,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
4d2da42d56cb342c91a01093e1bc405346ef039a261d8ae65a1bd07abb20085c,-1,1,1,69.63809892,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
62dc32f05d45e1de158b8906de2ae57539d9b06fe35b2626ca6d941f9abbec31,-1,1,1,69.63809892,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
62dc32f05d45e1de158b8906de2ae57539d9b06fe35b2626ca6d941f9abbec31,-1,0,1,0.09458136,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
636c2ca0a63182906ebeee464f567dc928212320a8b2d1cecebd4438af1e8149,-1,0,1,0.09458136,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
636c2ca0a63182906ebeee464f567dc928212320a8b2d1cecebd4438af1e8149,-1,1,1,69.63809892,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
6418a08a80aff5cdb2ac77be088dd5e4c75f93e21625da63d04c5944ac87afb9,-1,0,1,0.09458136,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
6418a08a80aff5cdb2ac77be088dd5e4c75f93e21625da63d04c5944ac87afb9,-1,1,1,69.63809892,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
67e14abfaeb182bb3180b1d425a4068ea50207f9fd44a068e27e1930d3660336,-1,1,1,69.63809892,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
67e14abfaeb182bb3180b1d425a4068ea50207f9fd44a068e27e1930d3660336,-1,0,1,0.09458136,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
6d82337556425ce3d2a5d6a3365a4dda6ec0f8c007e8daa03f7db3a442360429,-1,0,1,0.09458136,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
6d82337556425ce3d2a5d6a3365a4dda6ec0f8c007e8daa03f7db3a442360429,-1,1,1,69.63809892,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
6dc6840a4e3a52c6d9601f195d998758f2251472dbfb37ee663deea33f64c08a,-1,0,1,0.09458136,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
6dc6840a4e3a52c6d9601f195d998758f2251472dbfb37ee663deea33f64c08a,-1,1,1,69.63809892,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
73cc77f6fb187a136730e50bde9aa710c33613e8f6b91483087bc6c74f3e9997,-1,0,1,0.09458136,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
73cc77f6fb187a136730e50bde9aa710c33613e8f6b91483087bc6c74f3e9997,-1,1,1,69.63809892,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
8e11c29abfee968e8a70cfffe318c5c115c79fdbf9fec9468fb7dab7ef4f9e94,-1,1,1,69.63809892,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
8e11c29abfee968e8a70cfffe318c5c115c79fdbf9fec9468fb7dab7ef4f9e94,-1,0,1,0.09458136,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
9bcf9f7c83bd464c79c5153cc5814501f4c2d7cbb694bdf1bc9426fae392c230,-1,1,1,69.63809892,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
9bcf9f7c83bd464c79c5153cc5814501f4c2d7cbb694bdf1bc9426fae392c230,-1,0,1,0.09458136,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
a7d882931af152c942ee7cb9dbb98d99fc1876d30028d00af26ece5d95735cf9,-1,1,1,69.63809892,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
a7d882931af152c942ee7cb9dbb98d99fc1876d30028d00af26ece5d95735cf9,-1,0,1,0.09458136,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
b9d3e9b20c6768997bb84700be6ef50a43b8de92eae30c229c979423055465a5,-1,1,1,69.63809892,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
b9d3e9b20c6768997bb84700be6ef50a43b8de92eae30c229c979423055465a5,-1,0,1,0.09458136,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
c104cbbcb1a4447e7c9475419e8010197207dc54bf9237e85fd1432cd88c14a0,-1,1,1,69.63809892,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
c104cbbcb1a4447e7c9475419e8010197207dc54bf9237e85fd1432cd88c14a0,-1,0,1,0.09458136,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
d96fcbb053d6fce9a38f4692635e2aacb1db27deb270baa41a01bae0903622ed,-1,1,1,69.63809892,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
d96fcbb053d6fce9a38f4692635e2aacb1db27deb270baa41a01bae0903622ed,-1,0,1,0.09458136,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
ed8741e209f371d5210648a63e27bf4cd705a7d61bf9163d3c1a99ff8c53985a,-1,1,1,69.63809892,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
ed8741e209f371d5210648a63e27bf4cd705a7d61bf9163d3c1a99ff8c53985a,-1,0,1,0.09458136,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
f8f22a4ddb608e395f14399799a16ff546db1a518ef6d94cdd60acc370b38023,-1,0,1,0.09458136,1576479707,Ticket,57a936766ccd4e113551258cb4fd0f26aa9e7f6e23f98c47cf37fc731dbf6b92
