tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
604f23cac7196320fc25dd896752774937e2cb3d0ac3cb9364f29b5489e6e6e0,-1,2,1,40.01988807,1595429861,Regular,6a2301546f728f8c46ec301baeda7adb025c192c1a3ca6f6c8837f381894b55e
6a2301546f728f8c46ec301baeda7adb025c192c1a3ca6f6c8837f381894b55e,1,1,1,40.01988807,1594425102,Revocation,604f23cac7196320fc25dd896752774937e2cb3d0ac3cb9364f29b5489e6e6e0
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,178,1,41.09250175,1592772733,Regular,61f7afd2ddb118a7efe7ecf7b581087329c4d3dbd2d73c76f34d03ff9c9815eb
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,192,1,41.09250175,1592698158,Regular,97d73975d027bdfcb0c418107b6de2cb12b6abc7fe04d49973ce1c64755c19d5
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,54,1,41.12664305,1592691629,Regular,d00009d6dc69bac16d3087d1f39d7e7b6bf77c8c7762f50d9af18bba33a3b8bd
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,39,1,41.12664305,1592691629,Regular,ae5b74647b3b864ed903a0c3b0b99d08957697c9474807c4b932986da1b10ebd
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,162,1,41.12664305,1592685327,Regular,7caa50918d6f8c53f0afee11418c2c6af295a80f8ae8b241b903b41e14de93ba
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,80,1,41.09250175,1592661960,Regular,1dac49eec672ffe2626092cdee988dbd666ea50cdc93e3e5259eeefa58b83ba2
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,98,1,41.12664305,1592474138,Regular,a505171f4d1e4c4fb33f059c5d04ff471ae2f2fe9947a731b6c0d6d886a9f37d
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,177,1,41.09250175,1592438617,Regular,c20a891fa850647abe296117090d0355b48c5ce1845de25432ce9c14a821a469
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,212,1,41.09250175,1592438617,Regular,7d452dc36f255c723d2c9f35e2f97e3efd3b666378938283ac924c3a61503c6b
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,114,1,41.09250175,1592411796,Regular,70fa7b4c3001f36dac4827a70c601543915425bc0eb8684897ac8586f4406958
61f7afd2ddb118a7efe7ecf7b581087329c4d3dbd2d73c76f34d03ff9c9815eb,1,3,1,41.09250175,1591575763,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
7d452dc36f255c723d2c9f35e2f97e3efd3b666378938283ac924c3a61503c6b,1,3,1,41.09250175,1591547354,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
1dac49eec672ffe2626092cdee988dbd666ea50cdc93e3e5259eeefa58b83ba2,1,3,1,41.09250175,1591329912,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
97d73975d027bdfcb0c418107b6de2cb12b6abc7fe04d49973ce1c64755c19d5,1,3,1,41.09250175,1590930519,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
c20a891fa850647abe296117090d0355b48c5ce1845de25432ce9c14a821a469,1,3,1,41.09250175,1590844996,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
70fa7b4c3001f36dac4827a70c601543915425bc0eb8684897ac8586f4406958,1,3,1,41.09250175,1590833750,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
ae5b74647b3b864ed903a0c3b0b99d08957697c9474807c4b932986da1b10ebd,1,3,1,41.12664305,1589943254,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
a505171f4d1e4c4fb33f059c5d04ff471ae2f2fe9947a731b6c0d6d886a9f37d,1,3,1,41.12664305,1589943193,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
7caa50918d6f8c53f0afee11418c2c6af295a80f8ae8b241b903b41e14de93ba,1,3,1,41.12664305,1589767940,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
d00009d6dc69bac16d3087d1f39d7e7b6bf77c8c7762f50d9af18bba33a3b8bd,1,3,1,41.12664305,1589729274,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
0861fca6865c0a6658a7b892f7cdfb8a68a41bf5b4cffa431cd5974617d908d6,-1,10,1,41.12664305,1589636915,Regular,daa9b923a14d17fc728631b9a60fd513ca580d956ab0ed7506bc2239105199e1
617313b55c0c435b3fffcf269efe5d81bf828815f320888a7f4f7b24ba7cd1ea,-1,2,1,41.12664305,1589634045,Regular,ee5bf16d020a378ebbdc5d7695c596f1727400b4d0200a3e661eb6e4a626a5dc
e82fe7a4e16df10e2bb19bfb90dcc9f9dd331942f5ee43e4ae089c780e3e1a11,-1,1,1,41.12664305,1589619657,Regular,367ec5e17bc1b131f73665a29ed35ed8b2d9dc02f0365b29f458a0c3d0f967ac
367ec5e17bc1b131f73665a29ed35ed8b2d9dc02f0365b29f458a0c3d0f967ac,1,3,1,41.12664305,1589501747,Vote,e82fe7a4e16df10e2bb19bfb90dcc9f9dd331942f5ee43e4ae089c780e3e1a11
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,100,1,41.12664305,1589483135,Regular,66ada7c26e4e67f9a32d17c19278f94bed6c827b802443bd0acf70b598abd2a9
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,120,1,41.12664305,1589483135,Regular,e94a5a66962a3804ca7d450077745c0df474f27a7a1b4ec728948eaa0f9bfdaa
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,170,1,41.12664305,1589474098,Regular,9f1309dd9c71e357332fe28a8a8192a909f32cbd532ceb9831a57456bf36e1a2
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,146,1,41.12664305,1589458125,Regular,21eb2cbc62549414681ec8aaf5393fa0182edb8a7a9ed96675e96544885ee697
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,133,1,41.12664305,1589299226,Regular,212e18cbaa86dff3398475e5fc82e761f623795246220815c2c5ba0c2709be85
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,6,1,41.12664305,1589287479,Regular,9b07591ba215a4bb6af1040956a3e11c4e990ed509534be3dc45bb62f5561058
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,23,1,41.12664305,1589273215,Regular,ec06fa47f3b024bac907207a11621c1a5fa3fa15ef557937236b1ef846bf0d6e
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,175,1,41.12664305,1589265228,Regular,b152b11877efea6674a50f15c73c6fff48af520c8c3e7f37de0581fefe450462
