tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a515b5dc84405ac28902e20bd8da45e3e48d0082b4e4f5c0e1fa9f29e45905b,-1,307,1,16.39833206,1677861786,Regular,8898c4cf9fec93d1b395feb3420ba22c65c7d8bdd2cf88cc7755a413c033f4de
156a1959ec1433bb2595ed8c9bf62bfbac148fdc69ca01f0c7f0d298d33f41f9,-1,283,1,16.39833206,1677818447,Regular,99d5d993b5c2cd80055e2e7522a5500445067cca7937b8402c16c379a2a59b27
99d5d993b5c2cd80055e2e7522a5500445067cca7937b8402c16c379a2a59b27,1,3,1,16.39833206,1670154263,Vote,156a1959ec1433bb2595ed8c9bf62bfbac148fdc69ca01f0c7f0d298d33f41f9
8898c4cf9fec93d1b395feb3420ba22c65c7d8bdd2cf88cc7755a413c033f4de,1,3,1,16.39833206,1669818386,Vote,1a515b5dc84405ac28902e20bd8da45e3e48d0082b4e4f5c0e1fa9f29e45905b
8bff4aca4e48b2f6fbc28aa5ac3be7eb9bcf7d60ea339b1f1e5b16ae2ef93f0c,-1,1,1,16.39833206,1669369431,Regular,51cfe41303a0dcd0e2b231108ef7f2bcfac4913e84924e866d83696ff88a4699
51cfe41303a0dcd0e2b231108ef7f2bcfac4913e84924e866d83696ff88a4699,1,3,1,16.39833206,1669333573,Vote,8bff4aca4e48b2f6fbc28aa5ac3be7eb9bcf7d60ea339b1f1e5b16ae2ef93f0c
b586d69a4a399a2bb8650f7830ddd2cf5cd62d0e0f7d1cd1b416097e703abb85,-1,2,1,7.53268666,1668868699,Regular,c0b6b508ede5ab697a17b3ec307f81f556612d2ee0a4e55d3ca688824c6c86d5
10fdac1436f1805a26ca70bb7521914b08d1b787d252efa4947d9194d1b12af0,-1,1,1,16.00527029,1668852215,Ticket,c0b6b508ede5ab697a17b3ec307f81f556612d2ee0a4e55d3ca688824c6c86d5
10fdac1436f1805a26ca70bb7521914b08d1b787d252efa4947d9194d1b12af0,-1,0,1,0.02947572,1668852215,Ticket,c0b6b508ede5ab697a17b3ec307f81f556612d2ee0a4e55d3ca688824c6c86d5
7f551413804c7ed9e022a8db764ad9c8f6af3ab76bdef6b4cbe9c91a22f0fec7,-1,0,1,0.02947572,1668852215,Ticket,c0b6b508ede5ab697a17b3ec307f81f556612d2ee0a4e55d3ca688824c6c86d5
7f551413804c7ed9e022a8db764ad9c8f6af3ab76bdef6b4cbe9c91a22f0fec7,-1,1,1,16.00527029,1668852215,Ticket,c0b6b508ede5ab697a17b3ec307f81f556612d2ee0a4e55d3ca688824c6c86d5
c87fc0e24ce1c569ef5de8a60dbd13897dade969f9d06f7df0e8dac1862117d3,-1,1,1,16.00527029,1668852215,Ticket,c0b6b508ede5ab697a17b3ec307f81f556612d2ee0a4e55d3ca688824c6c86d5
c87fc0e24ce1c569ef5de8a60dbd13897dade969f9d06f7df0e8dac1862117d3,-1,0,1,0.02947572,1668852215,Ticket,c0b6b508ede5ab697a17b3ec307f81f556612d2ee0a4e55d3ca688824c6c86d5
c0b6b508ede5ab697a17b3ec307f81f556612d2ee0a4e55d3ca688824c6c86d5,1,3,1,16.00527029,1668852155,Regular,7f551413804c7ed9e022a8db764ad9c8f6af3ab76bdef6b4cbe9c91a22f0fec7
c0b6b508ede5ab697a17b3ec307f81f556612d2ee0a4e55d3ca688824c6c86d5,1,4,1,0.02947572,1668852155,Regular,c87fc0e24ce1c569ef5de8a60dbd13897dade969f9d06f7df0e8dac1862117d3
c0b6b508ede5ab697a17b3ec307f81f556612d2ee0a4e55d3ca688824c6c86d5,1,5,1,16.00527029,1668852155,Regular,c87fc0e24ce1c569ef5de8a60dbd13897dade969f9d06f7df0e8dac1862117d3
c0b6b508ede5ab697a17b3ec307f81f556612d2ee0a4e55d3ca688824c6c86d5,1,0,1,0.02947572,1668852155,Regular,10fdac1436f1805a26ca70bb7521914b08d1b787d252efa4947d9194d1b12af0
c0b6b508ede5ab697a17b3ec307f81f556612d2ee0a4e55d3ca688824c6c86d5,1,1,1,16.00527029,1668852155,Regular,10fdac1436f1805a26ca70bb7521914b08d1b787d252efa4947d9194d1b12af0
c0b6b508ede5ab697a17b3ec307f81f556612d2ee0a4e55d3ca688824c6c86d5,1,6,1,7.53268666,1668852155,Regular,b586d69a4a399a2bb8650f7830ddd2cf5cd62d0e0f7d1cd1b416097e703abb85
c0b6b508ede5ab697a17b3ec307f81f556612d2ee0a4e55d3ca688824c6c86d5,1,2,1,0.02947572,1668852155,Regular,7f551413804c7ed9e022a8db764ad9c8f6af3ab76bdef6b4cbe9c91a22f0fec7
