tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22677b2aa0a4336dbd9349e507e64a098f7b0717763d770511a2cb6733a5eca0,-1,10,1,21.78723002,1582835535,Regular,3cd68120af71bee7c9dc60ffd3e159bebef774ba765efc48e914c080ed84ec94
3cd68120af71bee7c9dc60ffd3e159bebef774ba765efc48e914c080ed84ec94,1,3,1,21.78723002,1582128767,Vote,22677b2aa0a4336dbd9349e507e64a098f7b0717763d770511a2cb6733a5eca0
13f78501b160dfcf437dfcd14f9c6d5b4024710950e584a4f26d93afe8e77d69,-1,1,1,20.60770678,1581064584,Ticket,e72107fd28c7ee7b2022955055fb5f85cf28279d087194ce7964dc22a294cd0a
13f78501b160dfcf437dfcd14f9c6d5b4024710950e584a4f26d93afe8e77d69,-1,0,1,0.08562072,1581064584,Ticket,e72107fd28c7ee7b2022955055fb5f85cf28279d087194ce7964dc22a294cd0a
4b67391beee9c47d4677850d98d6c76872394112de845d898a25c1017118433a,-1,0,1,0.08562072,1581064584,Ticket,e72107fd28c7ee7b2022955055fb5f85cf28279d087194ce7964dc22a294cd0a
4b67391beee9c47d4677850d98d6c76872394112de845d898a25c1017118433a,-1,1,1,20.60770678,1581064584,Ticket,e72107fd28c7ee7b2022955055fb5f85cf28279d087194ce7964dc22a294cd0a
4f34ac95a3fd994c6509fc139bf674f2efc87f3d3d7a97de1664cf4fcb09e209,-1,0,1,0.08562072,1581064584,Ticket,e72107fd28c7ee7b2022955055fb5f85cf28279d087194ce7964dc22a294cd0a
4f34ac95a3fd994c6509fc139bf674f2efc87f3d3d7a97de1664cf4fcb09e209,-1,1,1,20.60770678,1581064584,Ticket,e72107fd28c7ee7b2022955055fb5f85cf28279d087194ce7964dc22a294cd0a
7d03e88fead2aaf6e0d4e52019e91afbdf68a386c9d1a4d77efc8dfdf49f68ad,-1,1,1,20.60770678,1581064584,Ticket,e72107fd28c7ee7b2022955055fb5f85cf28279d087194ce7964dc22a294cd0a
7d03e88fead2aaf6e0d4e52019e91afbdf68a386c9d1a4d77efc8dfdf49f68ad,-1,0,1,0.08562072,1581064584,Ticket,e72107fd28c7ee7b2022955055fb5f85cf28279d087194ce7964dc22a294cd0a
97c0b2138125db03a57a64e7c79e5bb995829c38186a2b402541b1d38c4349a1,-1,0,1,0.08562072,1581064584,Ticket,e72107fd28c7ee7b2022955055fb5f85cf28279d087194ce7964dc22a294cd0a
97c0b2138125db03a57a64e7c79e5bb995829c38186a2b402541b1d38c4349a1,-1,1,1,20.60770678,1581064584,Ticket,e72107fd28c7ee7b2022955055fb5f85cf28279d087194ce7964dc22a294cd0a
c53a20fb9d21739f6b40e677f663db3af18d1bc649240e642bb583fd7e1ff1be,-1,1,1,20.60770678,1581064584,Ticket,e72107fd28c7ee7b2022955055fb5f85cf28279d087194ce7964dc22a294cd0a
c53a20fb9d21739f6b40e677f663db3af18d1bc649240e642bb583fd7e1ff1be,-1,0,1,0.08562072,1581064584,Ticket,e72107fd28c7ee7b2022955055fb5f85cf28279d087194ce7964dc22a294cd0a
02f034f65d59ece0fa34b50fd92d287c64b21fb4da24a814a6213269b610d5ac,-1,1,1,20.60770678,1581064195,Ticket,e72107fd28c7ee7b2022955055fb5f85cf28279d087194ce7964dc22a294cd0a
02f034f65d59ece0fa34b50fd92d287c64b21fb4da24a814a6213269b610d5ac,-1,0,1,0.08562072,1581064195,Ticket,e72107fd28c7ee7b2022955055fb5f85cf28279d087194ce7964dc22a294cd0a
0ae087badfd4c4fc4c1f5f63e1496f17102779993fe53a56a413fe301f75a382,-1,0,1,0.08562072,1581064195,Ticket,e72107fd28c7ee7b2022955055fb5f85cf28279d087194ce7964dc22a294cd0a
