tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15d63801a9e7ead00bf724d8196d72d4714da1c63e5587f73c0e55c191ce53af,-1,0,1,0.04283327,1639213064,Ticket,f06fddbc687c3f7676c00475a649b9a0d60cde35fc86029a03110d71e1eed9d7
15d63801a9e7ead00bf724d8196d72d4714da1c63e5587f73c0e55c191ce53af,-1,1,1,21.33325009,1639213064,Ticket,f06fddbc687c3f7676c00475a649b9a0d60cde35fc86029a03110d71e1eed9d7
21c534cd8cb90f6c9eddea6849b35e2a18014bce299462f013c34cd304f8ef92,-1,0,1,0.04283327,1639213064,Ticket,f06fddbc687c3f7676c00475a649b9a0d60cde35fc86029a03110d71e1eed9d7
21c534cd8cb90f6c9eddea6849b35e2a18014bce299462f013c34cd304f8ef92,-1,1,1,21.33325009,1639213064,Ticket,f06fddbc687c3f7676c00475a649b9a0d60cde35fc86029a03110d71e1eed9d7
d0c201086acb103a8511a8ef0cb198b8a2cb0eae8c01b857211dfda2684e5ee6,-1,1,1,21.33325009,1639213064,Ticket,f06fddbc687c3f7676c00475a649b9a0d60cde35fc86029a03110d71e1eed9d7
d0c201086acb103a8511a8ef0cb198b8a2cb0eae8c01b857211dfda2684e5ee6,-1,0,1,0.04283327,1639213064,Ticket,f06fddbc687c3f7676c00475a649b9a0d60cde35fc86029a03110d71e1eed9d7
d7480515a6caef7fcb81d976d3332935139df0fbeab99735b24af2f352ea271f,-1,0,1,0.04283327,1639213064,Ticket,f06fddbc687c3f7676c00475a649b9a0d60cde35fc86029a03110d71e1eed9d7
d7480515a6caef7fcb81d976d3332935139df0fbeab99735b24af2f352ea271f,-1,1,1,21.33325009,1639213064,Ticket,f06fddbc687c3f7676c00475a649b9a0d60cde35fc86029a03110d71e1eed9d7
f7453043fefa6f4f649cc3f46473be684752c8f671d13dfac326efeba5d3d88e,-1,1,1,21.33325009,1639213064,Ticket,f06fddbc687c3f7676c00475a649b9a0d60cde35fc86029a03110d71e1eed9d7
f7453043fefa6f4f649cc3f46473be684752c8f671d13dfac326efeba5d3d88e,-1,0,1,0.04283327,1639213064,Ticket,f06fddbc687c3f7676c00475a649b9a0d60cde35fc86029a03110d71e1eed9d7
f06fddbc687c3f7676c00475a649b9a0d60cde35fc86029a03110d71e1eed9d7,1,6,1,0.04283327,1639213022,Regular,f7453043fefa6f4f649cc3f46473be684752c8f671d13dfac326efeba5d3d88e
f06fddbc687c3f7676c00475a649b9a0d60cde35fc86029a03110d71e1eed9d7,1,5,1,21.33325009,1639213022,Regular,15d63801a9e7ead00bf724d8196d72d4714da1c63e5587f73c0e55c191ce53af
f06fddbc687c3f7676c00475a649b9a0d60cde35fc86029a03110d71e1eed9d7,1,4,1,0.04283327,1639213022,Regular,15d63801a9e7ead00bf724d8196d72d4714da1c63e5587f73c0e55c191ce53af
f06fddbc687c3f7676c00475a649b9a0d60cde35fc86029a03110d71e1eed9d7,1,1,1,21.33325009,1639213022,Regular,d7480515a6caef7fcb81d976d3332935139df0fbeab99735b24af2f352ea271f
f06fddbc687c3f7676c00475a649b9a0d60cde35fc86029a03110d71e1eed9d7,1,0,1,0.04283327,1639213022,Regular,d7480515a6caef7fcb81d976d3332935139df0fbeab99735b24af2f352ea271f
f06fddbc687c3f7676c00475a649b9a0d60cde35fc86029a03110d71e1eed9d7,1,3,1,21.33325009,1639213022,Regular,d0c201086acb103a8511a8ef0cb198b8a2cb0eae8c01b857211dfda2684e5ee6
f06fddbc687c3f7676c00475a649b9a0d60cde35fc86029a03110d71e1eed9d7,1,2,1,0.04283327,1639213022,Regular,d0c201086acb103a8511a8ef0cb198b8a2cb0eae8c01b857211dfda2684e5ee6
f06fddbc687c3f7676c00475a649b9a0d60cde35fc86029a03110d71e1eed9d7,1,9,1,21.33325009,1639213022,Regular,21c534cd8cb90f6c9eddea6849b35e2a18014bce299462f013c34cd304f8ef92
f06fddbc687c3f7676c00475a649b9a0d60cde35fc86029a03110d71e1eed9d7,1,8,1,0.04283327,1639213022,Regular,21c534cd8cb90f6c9eddea6849b35e2a18014bce299462f013c34cd304f8ef92
f06fddbc687c3f7676c00475a649b9a0d60cde35fc86029a03110d71e1eed9d7,1,7,1,21.33325009,1639213022,Regular,f7453043fefa6f4f649cc3f46473be684752c8f671d13dfac326efeba5d3d88e
