tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c,-1,13,1,263.25262557,1597421502,Regular,7528195650bfa60e25147a76d13b920226ed979068fbc87120015d66b58ccec8
c0b8e3ee2cb74592ff56d7114a443508567a78cefd7863b0f87e7f072be16341,-1,1,1,261.87159137,1572159743,Vote,fc8e7fb7cadf41fdfb7f69193c8d09cd1fcf0a2154c73a37451d553e4f12fdee
8d9e789ac58c566507d759fc7b7f5733b4fed65ce59619ad3da704681e67c500,-1,1,1,261.87159137,1571988978,Vote,942628083611f9356519e87b23564ae6eea0ea0f15a057b420a3ff3c30b3d8ee
903b73c684434530e904d63346a3c44b111344ec416e5760d3e23aec487b9171,-1,1,1,261.87159137,1571895232,Vote,2a44b13925648907065e2d5194425f91b763bae13be02e5edf927ce79c00a425
7528195650bfa60e25147a76d13b920226ed979068fbc87120015d66b58ccec8,1,2,1,263.25262557,1571732028,Vote,d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c
660703ece7ceb49b05a9a4d3883ad9d42a61b2932ce6fd0f7640e8b5757313ac,-1,25,1,263.25262557,1571243768,Regular,5972de0d5988e95dc0e87492530fe107aca3d7535d3984a9abe1e8bc1a508c4a
0014b1e05889b7502cbc7f5ac51fa1299775fb6137ed57cf3be99cd8bf13ecee,-1,25,1,263.29658389,1571240122,Regular,b2d21d5ee8f2451f7b020cac0dd00bd59a0f7b8c854d1ab4a625a79e01c08d2c
5d992f36ee89aa45f0658778580f58a752069f3b6087a5454c3039fc122cbf5c,-1,4,1,263.25262557,1571240029,Regular,8d2235da5854fa406eea34bf87d6ccfe10d03119c70d9682e59fa94242d92f2a
1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69,-1,6,1,263.29658389,1571238727,Regular,fdfa3ec62d1169e807183245f7ee12ae19139258ae7850c81d4e0480fb8c021a
57aa0f690d0ed8217ece0af3eb14617df1cb5eedfc7510f341abce0d91fbc501,-1,1,1,261.87159137,1571230807,Vote,a03320f188978c66d6f6bf6e3eaf9ecc7c5d5b8eceeb6f0908beea8f0db1417a
8d2235da5854fa406eea34bf87d6ccfe10d03119c70d9682e59fa94242d92f2a,1,2,1,263.25262557,1571089176,Vote,5d992f36ee89aa45f0658778580f58a752069f3b6087a5454c3039fc122cbf5c
5972de0d5988e95dc0e87492530fe107aca3d7535d3984a9abe1e8bc1a508c4a,1,2,1,263.25262557,1571032130,Vote,660703ece7ceb49b05a9a4d3883ad9d42a61b2932ce6fd0f7640e8b5757313ac
fdfa3ec62d1169e807183245f7ee12ae19139258ae7850c81d4e0480fb8c021a,1,2,1,263.29658389,1570851707,Vote,1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69
6d40f59f32b0eb855d7a9804879cb436784bf2c561875763e777bf9de08cc7ae,-1,1,1,261.87159137,1570754737,Vote,ec9ca4c5beb9f8f9808ee2b52a6d352f6a537ddbdbf2ae30ef08cb20c3bbc4da
b2d21d5ee8f2451f7b020cac0dd00bd59a0f7b8c854d1ab4a625a79e01c08d2c,1,2,1,263.29658389,1570712998,Vote,0014b1e05889b7502cbc7f5ac51fa1299775fb6137ed57cf3be99cd8bf13ecee
2f23ab53b3e78ee00d39d3e7722deabd6b365f5abd35d1deffe693f546760608,-1,1,1,261.87159137,1570630918,Vote,37b00a4cb2ce87e7e63dac94417f78bdf2c5ac144a25455ccfae7a14e5da20e7
779ba5b2c8f399526c9e45875d8d0c7d22c6ca19d0fa1a47a5b5f5b4d4a3b152,-1,1,1,261.87159137,1570630225,Vote,e25ff7eb91bd1c995bb3d6a77840c2fd41fce08c1afb50c15633c2d7b3c0d38f
65e97bfcc346344d2fd54c7aac2555c80dd19e1c22812a2f1825bceae1bab46d,-1,1,1,261.87159137,1570534569,Vote,11231ebdf4115725af1d7a99d28bedeff6a13a4fae6cb131eb85112d8beee1cb
c6ceae125c60b69964cdbeef5159e2a151ab75040b9ba37fb461b93a522ea5db,-1,14,1,263.29658389,1569909610,Regular,feb2610c122e521683dfd9bce7241b1b698b019b03e5f43e469d76baafd3e06c
feb2610c122e521683dfd9bce7241b1b698b019b03e5f43e469d76baafd3e06c,1,2,1,263.29658389,1569869340,Vote,c6ceae125c60b69964cdbeef5159e2a151ab75040b9ba37fb461b93a522ea5db
a83e3ffe97c5cb4af32c6f7285d21cb47d6ca81304da4164652dc21ed23167a7,-1,1,1,261.87159137,1569866288,Vote,9a9bed8c6000c146837ad26f3751eeb6c08f2edc0b66894e98d2c54e4d7f7a4b
90f16c57474084b0275716b087415c921131c2017a80a7f8964f185c1b2ef3fd,-1,1,1,261.87159137,1569862906,Vote,9b439c735af7e0e2d993fa6e65652ba0f9c28705032afd2dade425970b253515
0bdc2af2257eef4884987a9ff6af45f1abd5d19ff2567683edfc168b2b4d8f15,-1,1,1,261.87159137,1569857906,Vote,5ad19da50c0a5c96625200d971f09cb25cede900b401a947501172bb3670f51b
642ba4116aac57fd4dda3f48f320d15930e87aa9f02f9e7ed260f8b58fabdfb4,-1,1,1,261.87159137,1569850144,Vote,3a3e1adab98562faaf81c0c35770035b99a97cdf4f2029808ed8e4596a06d817
f89128a7f02afc48db4fbd2fb81a9f80daf2453584cbc41dae2d9296bb57bc51,-1,1,1,261.87159137,1569791661,Vote,9adf80a7784cf10d6b152288e4f1645dcfb72fa1a1d43cb91829401a8b1126f5
