tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051a30950878f6b4e36d954d4a2817c22dde8720aae4806d650744567b7fc00d,-1,1,1,26.85713716,1652816493,Ticket,2eb5b290a890ae13f2b96d9177bd10726ec761526d8d90a9e62b87805e3c9b73
051a30950878f6b4e36d954d4a2817c22dde8720aae4806d650744567b7fc00d,-1,0,1,0.03582471,1652816493,Ticket,2eb5b290a890ae13f2b96d9177bd10726ec761526d8d90a9e62b87805e3c9b73
3722c7373a1302170628b0e400b93ffc41d54be9007dceeafbf43b1f0adc6ef1,-1,1,1,26.85713716,1652816493,Ticket,2eb5b290a890ae13f2b96d9177bd10726ec761526d8d90a9e62b87805e3c9b73
3722c7373a1302170628b0e400b93ffc41d54be9007dceeafbf43b1f0adc6ef1,-1,0,1,0.03582471,1652816493,Ticket,2eb5b290a890ae13f2b96d9177bd10726ec761526d8d90a9e62b87805e3c9b73
b5492bbcc01328b15e4799939b82c40f2d468c9a97064997b8b47d7275c8a948,-1,0,1,0.03582471,1652816493,Ticket,2eb5b290a890ae13f2b96d9177bd10726ec761526d8d90a9e62b87805e3c9b73
b5492bbcc01328b15e4799939b82c40f2d468c9a97064997b8b47d7275c8a948,-1,1,1,26.85713716,1652816493,Ticket,2eb5b290a890ae13f2b96d9177bd10726ec761526d8d90a9e62b87805e3c9b73
e9f4f510748eca4551c33eb0de2a2121647530d18e363b617486911f66ef0e8a,-1,0,1,0.03582471,1652816493,Ticket,2eb5b290a890ae13f2b96d9177bd10726ec761526d8d90a9e62b87805e3c9b73
e9f4f510748eca4551c33eb0de2a2121647530d18e363b617486911f66ef0e8a,-1,1,1,26.85713716,1652816493,Ticket,2eb5b290a890ae13f2b96d9177bd10726ec761526d8d90a9e62b87805e3c9b73
ef389bc3332425cd88b77f2442f76534ada4a81d2ea51618f18931d26f5cc55a,-1,0,1,0.03582471,1652816493,Ticket,2eb5b290a890ae13f2b96d9177bd10726ec761526d8d90a9e62b87805e3c9b73
ef389bc3332425cd88b77f2442f76534ada4a81d2ea51618f18931d26f5cc55a,-1,1,1,26.85713716,1652816493,Ticket,2eb5b290a890ae13f2b96d9177bd10726ec761526d8d90a9e62b87805e3c9b73
2eb5b290a890ae13f2b96d9177bd10726ec761526d8d90a9e62b87805e3c9b73,1,4,1,0.03582471,1652816047,Regular,e9f4f510748eca4551c33eb0de2a2121647530d18e363b617486911f66ef0e8a
2eb5b290a890ae13f2b96d9177bd10726ec761526d8d90a9e62b87805e3c9b73,1,5,1,26.85713716,1652816047,Regular,e9f4f510748eca4551c33eb0de2a2121647530d18e363b617486911f66ef0e8a
2eb5b290a890ae13f2b96d9177bd10726ec761526d8d90a9e62b87805e3c9b73,1,0,1,0.03582471,1652816047,Regular,ef389bc3332425cd88b77f2442f76534ada4a81d2ea51618f18931d26f5cc55a
2eb5b290a890ae13f2b96d9177bd10726ec761526d8d90a9e62b87805e3c9b73,1,7,1,26.85713716,1652816047,Regular,051a30950878f6b4e36d954d4a2817c22dde8720aae4806d650744567b7fc00d
2eb5b290a890ae13f2b96d9177bd10726ec761526d8d90a9e62b87805e3c9b73,1,6,1,0.03582471,1652816047,Regular,051a30950878f6b4e36d954d4a2817c22dde8720aae4806d650744567b7fc00d
2eb5b290a890ae13f2b96d9177bd10726ec761526d8d90a9e62b87805e3c9b73,1,9,1,26.85713716,1652816047,Regular,b5492bbcc01328b15e4799939b82c40f2d468c9a97064997b8b47d7275c8a948
2eb5b290a890ae13f2b96d9177bd10726ec761526d8d90a9e62b87805e3c9b73,1,8,1,0.03582471,1652816047,Regular,b5492bbcc01328b15e4799939b82c40f2d468c9a97064997b8b47d7275c8a948
2eb5b290a890ae13f2b96d9177bd10726ec761526d8d90a9e62b87805e3c9b73,1,2,1,0.03582471,1652816047,Regular,3722c7373a1302170628b0e400b93ffc41d54be9007dceeafbf43b1f0adc6ef1
2eb5b290a890ae13f2b96d9177bd10726ec761526d8d90a9e62b87805e3c9b73,1,1,1,26.85713716,1652816047,Regular,ef389bc3332425cd88b77f2442f76534ada4a81d2ea51618f18931d26f5cc55a
2eb5b290a890ae13f2b96d9177bd10726ec761526d8d90a9e62b87805e3c9b73,1,3,1,26.85713716,1652816047,Regular,3722c7373a1302170628b0e400b93ffc41d54be9007dceeafbf43b1f0adc6ef1
