tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c314c030ebc9a3507a82de4721a72e9d6bc454ea75237b4645675a5733bd151,-1,3,1,179.01838146,1564499378,Regular,9ffa77d8e3de545ae657ce0a07f87322d7ddea9bd7ff047a0c438fa14288d4fa
1d51c06879119e825154b6f12650b9a449a39ac13e8c8d8156a07e292c0325e3,-1,6,1,180.00301746,1564493291,Regular,8053aa61bf8bb810696b418e0158b112f916ca2eca95b3a3cdb008e80d76cbea
83f60cdbbda9f3ac0a8bb82d052016fa79865b331ee56dcadc181923ee6aad57,-1,15,1,180.00301746,1564493131,Regular,91c6b51b65d1481204ae95c9b272b61dc0e6f77138c080f8191c929f186dc8e8
52d90dc614a27e26fae6b962174b4590200f54dc6dfe3456c5601621ad34bef7,-1,36,1,178.9685868,1564491728,Regular,18c92f7cb05af063b6a83bf7246a327d56f92ec4b6fdd1b4772fe0936165eee2
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,-1,20,1,179.95322261,1564491236,Regular,35af1753e9f05588dce605c77774ece75fe77a029c4868c10ac129aed3842ddc
ea488439b5bc771d18cc7148443634570668f515462f9fe42257c11213fabf13,-1,20,1,179.95322261,1564490038,Regular,1c30af633d136023ad3b4d52bd1716d84b0567ed3dc6bc6ef43ff69e959257d4
d9b4001057ca0e2a6cfb53b29ffead2ebb647f2799f5c24220584d8fecce3cb6,-1,21,1,179.95322261,1564488121,Regular,40774bde187c0f200500dfc2a83f735fb910aeea13addb0c29e8c6540795b8c4
ef9fb4122e4820c84761bfba647be8f63a67b112ad829213e2489dce69b6d187,-1,7,1,180.00301746,1564486462,Regular,b7a631c1aad6ad5d9d7279b8b64c4b1cf35184fc0c6b99ca5cb50edaa35de6ad
ef9fb4122e4820c84761bfba647be8f63a67b112ad829213e2489dce69b6d187,-1,29,1,179.95322261,1564486462,Regular,18ba1f7d874e539b7f1001c782c22c0d8a7c38b226b9064e5a4f8c3b7e82f0ae
bc9cadae333eaf59c0090da9f94a460414461cc0a9f525deaa06f90a5c613fbd,-1,25,1,180.00301746,1564486276,Regular,655cc732c8ef06146bedb6ff6af08e43fef04410bff4efe93064b801cdcc2fab
22d61a4f398c52f76c8d3dd0608cdaa30cb9d32105bcb07c22d9af5f694170a7,-1,30,1,180.00301746,1564486212,Regular,491e9b8e96eecdd7b0461d841fea779c7167064975389cfa2c84af8627c4a3a9
58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a,-1,32,1,179.95322261,1564485948,Regular,185d73d4ed47c268b97a4f0ce2144168cb9d035a77e040366c6a685829750da7
a82415db9c771d75c373b67acc40d505b2ba2a34c9ad81e6642bf2d614ce8313,-1,2,1,179.95322261,1564485526,Regular,105dd7a0b5f3c1630d60e83370d35d74c918d66ca2b72629a32f965789f9039b
4bb523866991be73b863c367ded20b8441b83ef29fc13984e44e0ca8a7a851f4,-1,6,1,179.95322261,1564483653,Regular,579dbf2a5e2d1b214514c2f10f8fe615ff3e0365db1909f158e51d094e1deb8e
