tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c4a9609a76261473fae22da8156cff3dcfdf6fa6345bdf9935e72ce3920f189,-1,1,1,27.58277811,1587483681,Ticket,864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23
1c4a9609a76261473fae22da8156cff3dcfdf6fa6345bdf9935e72ce3920f189,-1,0,1,0.08166632,1587483681,Ticket,864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23
4a95154d8eae3bea1765bef7c91ea8c76884b244730efffeb645ca6b237a2ba0,-1,1,1,27.58277811,1587483681,Ticket,864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23
4a95154d8eae3bea1765bef7c91ea8c76884b244730efffeb645ca6b237a2ba0,-1,0,1,0.08166632,1587483681,Ticket,864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23
7ab866bca042fba355705787a847ebadc0d3d887df5a1495be28702e37e15b76,-1,1,1,27.58277811,1587483681,Ticket,864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23
7ab866bca042fba355705787a847ebadc0d3d887df5a1495be28702e37e15b76,-1,0,1,0.08166632,1587483681,Ticket,864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23
88e9833d0ff6ca8a2a208d38eb173a6026e5553b47d79038914696c9cf2b4042,-1,1,1,27.58277811,1587483681,Ticket,864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23
88e9833d0ff6ca8a2a208d38eb173a6026e5553b47d79038914696c9cf2b4042,-1,0,1,0.08166632,1587483681,Ticket,864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23
895fbec57e7457fe7e967195fe7729038b6215e24ae38375bd10721f27b7e05e,-1,0,1,0.08166632,1587483681,Ticket,864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23
895fbec57e7457fe7e967195fe7729038b6215e24ae38375bd10721f27b7e05e,-1,1,1,27.58277811,1587483681,Ticket,864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23
abb7a9ee3423439dfdf28e165073eed25962fa1a39aea1c157216df2dce16280,-1,0,1,0.08166632,1587483681,Ticket,864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23
abb7a9ee3423439dfdf28e165073eed25962fa1a39aea1c157216df2dce16280,-1,1,1,27.58277811,1587483681,Ticket,864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23
c276036f721f2a2cca5c49e0d8b843d7be343495a0f1e794f00b2dbb33beb1de,-1,0,1,0.08166632,1587483681,Ticket,864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23
c276036f721f2a2cca5c49e0d8b843d7be343495a0f1e794f00b2dbb33beb1de,-1,1,1,27.58277811,1587483681,Ticket,864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23
cf03c83154f627ed743fd0b439dc5a72b0166f754301cf552d00be0efc5d415b,-1,0,1,0.08166632,1587483681,Ticket,864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23
cf03c83154f627ed743fd0b439dc5a72b0166f754301cf552d00be0efc5d415b,-1,1,1,27.58277811,1587483681,Ticket,864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23
864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23,1,7,1,27.58277811,1587483573,Regular,cf03c83154f627ed743fd0b439dc5a72b0166f754301cf552d00be0efc5d415b
864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23,1,10,1,0.08166632,1587483573,Regular,4a95154d8eae3bea1765bef7c91ea8c76884b244730efffeb645ca6b237a2ba0
864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23,1,11,1,27.58277811,1587483573,Regular,4a95154d8eae3bea1765bef7c91ea8c76884b244730efffeb645ca6b237a2ba0
864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23,1,2,1,0.08166632,1587483573,Regular,1c4a9609a76261473fae22da8156cff3dcfdf6fa6345bdf9935e72ce3920f189
864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23,1,3,1,27.58277811,1587483573,Regular,1c4a9609a76261473fae22da8156cff3dcfdf6fa6345bdf9935e72ce3920f189
864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23,1,0,1,0.08166632,1587483573,Regular,895fbec57e7457fe7e967195fe7729038b6215e24ae38375bd10721f27b7e05e
864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23,1,1,1,27.58277811,1587483573,Regular,895fbec57e7457fe7e967195fe7729038b6215e24ae38375bd10721f27b7e05e
864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23,1,12,1,0.08166632,1587483573,Regular,c276036f721f2a2cca5c49e0d8b843d7be343495a0f1e794f00b2dbb33beb1de
864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23,1,13,1,27.58277811,1587483573,Regular,c276036f721f2a2cca5c49e0d8b843d7be343495a0f1e794f00b2dbb33beb1de
864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23,1,8,1,0.08166632,1587483573,Regular,7ab866bca042fba355705787a847ebadc0d3d887df5a1495be28702e37e15b76
864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23,1,9,1,27.58277811,1587483573,Regular,7ab866bca042fba355705787a847ebadc0d3d887df5a1495be28702e37e15b76
864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23,1,4,1,0.08166632,1587483573,Regular,88e9833d0ff6ca8a2a208d38eb173a6026e5553b47d79038914696c9cf2b4042
864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23,1,5,1,27.58277811,1587483573,Regular,88e9833d0ff6ca8a2a208d38eb173a6026e5553b47d79038914696c9cf2b4042
864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23,1,14,1,0.08166632,1587483573,Regular,abb7a9ee3423439dfdf28e165073eed25962fa1a39aea1c157216df2dce16280
864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23,1,15,1,27.58277811,1587483573,Regular,abb7a9ee3423439dfdf28e165073eed25962fa1a39aea1c157216df2dce16280
864de5391c4a5610a17771ba15a7017fd783c8f991b9c2024f4a8bb40b25bc23,1,6,1,0.08166632,1587483573,Regular,cf03c83154f627ed743fd0b439dc5a72b0166f754301cf552d00be0efc5d415b
