tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07e93e790c00eebf5b8c79ae2fcb392139f5e9238b754a55ccf7a7ac2c892c90,-1,0,1,112.32737171,1548642680,Ticket,85c6706771b1d5467b1b5c792c0d87e04e7152e1625dd634b958febde0f7df27
0be2e19e6b7b402691241a73b65e86154cb0938326727aa0075809c5f930d7ef,-1,0,1,112.32737171,1548642680,Ticket,85c6706771b1d5467b1b5c792c0d87e04e7152e1625dd634b958febde0f7df27
a9562fef560bcf9c502dbfde7d4867e34e449ccc4c425bd2c88a3c5bb5937208,-1,0,1,112.32737171,1548642680,Ticket,85c6706771b1d5467b1b5c792c0d87e04e7152e1625dd634b958febde0f7df27
d2985859e3600a41281c816458ee54ca46582e993afb60bce3cbcc96e7f42577,-1,0,1,112.32737171,1548642680,Ticket,85c6706771b1d5467b1b5c792c0d87e04e7152e1625dd634b958febde0f7df27
fcd59b7e7c379f690a46b6903a0253f414c66f65b34081e5ff328db1d675bd03,-1,0,1,112.32737171,1548642680,Ticket,85c6706771b1d5467b1b5c792c0d87e04e7152e1625dd634b958febde0f7df27
85c6706771b1d5467b1b5c792c0d87e04e7152e1625dd634b958febde0f7df27,1,3,1,112.32737171,1548642357,Regular,fcd59b7e7c379f690a46b6903a0253f414c66f65b34081e5ff328db1d675bd03
85c6706771b1d5467b1b5c792c0d87e04e7152e1625dd634b958febde0f7df27,1,4,1,112.32737171,1548642357,Regular,07e93e790c00eebf5b8c79ae2fcb392139f5e9238b754a55ccf7a7ac2c892c90
85c6706771b1d5467b1b5c792c0d87e04e7152e1625dd634b958febde0f7df27,1,2,1,112.32737171,1548642357,Regular,d2985859e3600a41281c816458ee54ca46582e993afb60bce3cbcc96e7f42577
85c6706771b1d5467b1b5c792c0d87e04e7152e1625dd634b958febde0f7df27,1,0,1,112.32737171,1548642357,Regular,0be2e19e6b7b402691241a73b65e86154cb0938326727aa0075809c5f930d7ef
85c6706771b1d5467b1b5c792c0d87e04e7152e1625dd634b958febde0f7df27,1,1,1,112.32737171,1548642357,Regular,a9562fef560bcf9c502dbfde7d4867e34e449ccc4c425bd2c88a3c5bb5937208
