tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d204ad3ecaaa27b4eaafdf6d19b823d8db14fe98be520336c01f4f5cc2b5d89c,-1,0,1,16.86506304,1623063619,Regular,a79ed90fe3d6f65becab56a6b51599c8d0f8d64ac08094a08a8181af32595c47
a79ed90fe3d6f65becab56a6b51599c8d0f8d64ac08094a08a8181af32595c47,1,3,1,16.86506304,1623001180,Vote,d204ad3ecaaa27b4eaafdf6d19b823d8db14fe98be520336c01f4f5cc2b5d89c
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,246,1,16.91115901,1618327124,Regular,d37581e251c470cc18bfd313daac96b3d32c30bb53f6b33a0bdbda8095b1e98a
d37581e251c470cc18bfd313daac96b3d32c30bb53f6b33a0bdbda8095b1e98a,1,3,1,16.91115901,1618198859,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2,-1,19,1,16.15285831,1617469122,Regular,41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf
5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2,-1,18,1,0.05567402,1617469122,Regular,41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,186,1,0.05567402,1617468047,Regular,41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,185,1,16.15285831,1617468047,Regular,41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,184,1,0.05567402,1617468047,Regular,41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,183,1,16.15285831,1617468047,Regular,41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,182,1,0.05567402,1617468047,Regular,41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,181,1,16.15285831,1617468047,Regular,41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,180,1,0.05567402,1617468047,Regular,41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,179,1,16.15285831,1617468047,Regular,41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,178,1,0.05567402,1617468047,Regular,41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,177,1,16.15285831,1617468047,Regular,41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,176,1,0.05567402,1617468047,Regular,41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,175,1,16.15285831,1617468047,Regular,41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf
