tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024243c70f0a7091ffba9f42bbdda897c4845486b24eaf2d3a74eeaad29a4721,-1,1,1,247.40628535,1643608856,Ticket,36bc0720e9983d6800b074a175841ff20fe640f044b50c6cb66a7f9cd9480f46
024243c70f0a7091ffba9f42bbdda897c4845486b24eaf2d3a74eeaad29a4721,-1,0,1,0.0412423,1643608856,Ticket,36bc0720e9983d6800b074a175841ff20fe640f044b50c6cb66a7f9cd9480f46
152c205835fb1c8bc77d2741f52d7ad7fd7192385ed6f7b09722649581009d0b,-1,0,1,0.0412423,1643608856,Ticket,36bc0720e9983d6800b074a175841ff20fe640f044b50c6cb66a7f9cd9480f46
152c205835fb1c8bc77d2741f52d7ad7fd7192385ed6f7b09722649581009d0b,-1,1,1,247.40628535,1643608856,Ticket,36bc0720e9983d6800b074a175841ff20fe640f044b50c6cb66a7f9cd9480f46
315487a2cceb0ea40f34d4900db23548702cdbd9d9cdeb45a08a52de62f5cd0a,-1,0,1,0.0412423,1643608856,Ticket,36bc0720e9983d6800b074a175841ff20fe640f044b50c6cb66a7f9cd9480f46
315487a2cceb0ea40f34d4900db23548702cdbd9d9cdeb45a08a52de62f5cd0a,-1,1,1,247.40628535,1643608856,Ticket,36bc0720e9983d6800b074a175841ff20fe640f044b50c6cb66a7f9cd9480f46
32a6bd964281e3e8591a9733cbab8ee125cd234987121b9e40321ef5a5e53f72,-1,0,1,0.0412423,1643608856,Ticket,36bc0720e9983d6800b074a175841ff20fe640f044b50c6cb66a7f9cd9480f46
32a6bd964281e3e8591a9733cbab8ee125cd234987121b9e40321ef5a5e53f72,-1,1,1,247.40628535,1643608856,Ticket,36bc0720e9983d6800b074a175841ff20fe640f044b50c6cb66a7f9cd9480f46
4e79e5a01e97f489a1b3de55265f52f97ed0fa0c5e61b3c06b99b98441e7767a,-1,0,1,0.0412423,1643608856,Ticket,36bc0720e9983d6800b074a175841ff20fe640f044b50c6cb66a7f9cd9480f46
4e79e5a01e97f489a1b3de55265f52f97ed0fa0c5e61b3c06b99b98441e7767a,-1,1,1,247.40628535,1643608856,Ticket,36bc0720e9983d6800b074a175841ff20fe640f044b50c6cb66a7f9cd9480f46
680877906b2fb5772b0ccea6c271bfbf24d71a156b4591607842f2301a5fe16b,-1,0,1,0.0412423,1643608856,Ticket,36bc0720e9983d6800b074a175841ff20fe640f044b50c6cb66a7f9cd9480f46
680877906b2fb5772b0ccea6c271bfbf24d71a156b4591607842f2301a5fe16b,-1,1,1,247.40628535,1643608856,Ticket,36bc0720e9983d6800b074a175841ff20fe640f044b50c6cb66a7f9cd9480f46
70e5719c894d11ed535422e18a209327ef421354c1ef2b6e66be573e9ee297ea,-1,0,1,0.0412423,1643608856,Ticket,36bc0720e9983d6800b074a175841ff20fe640f044b50c6cb66a7f9cd9480f46
70e5719c894d11ed535422e18a209327ef421354c1ef2b6e66be573e9ee297ea,-1,1,1,247.40628535,1643608856,Ticket,36bc0720e9983d6800b074a175841ff20fe640f044b50c6cb66a7f9cd9480f46
74d0223948254bfd76493aa1521946f165a47ca0f4ac8f3fa073809799965c4d,-1,0,1,0.0412423,1643608856,Ticket,36bc0720e9983d6800b074a175841ff20fe640f044b50c6cb66a7f9cd9480f46
74d0223948254bfd76493aa1521946f165a47ca0f4ac8f3fa073809799965c4d,-1,1,1,247.40628535,1643608856,Ticket,36bc0720e9983d6800b074a175841ff20fe640f044b50c6cb66a7f9cd9480f46
8d0cd2c5532bb68f545faa81dc9a0c38e846f8ec803ee48512015556e6d813ec,-1,1,1,247.40628535,1643608856,Ticket,36bc0720e9983d6800b074a175841ff20fe640f044b50c6cb66a7f9cd9480f46
