tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fec6ab93b67eb14f468ee85256d866ae56ebada4272edf0cb69ffc5b2624f2bb,-1,6,1,169.18270688,1571517921,Regular,ac23e69ea9a3fb05a8467edbe552d8f9cf823430040273660ac3a18b20f73e89
ac23e69ea9a3fb05a8467edbe552d8f9cf823430040273660ac3a18b20f73e89,1,2,1,169.18270688,1571477839,Vote,fec6ab93b67eb14f468ee85256d866ae56ebada4272edf0cb69ffc5b2624f2bb
08583131323d9f88e10de874b2f03919e0f398ed3c4085c4c8a329db62c5d378,-1,0,1,167.80197268,1569746162,Ticket,b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1
19ca6924610d47c13d35a691d371f36ec5f2aa20df8f7900c2dc152dae42e3f0,-1,0,1,167.80197268,1569746162,Ticket,b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1
32da90365619292023161ee983bbc971534d2a286481e987e3c7003d73dd614e,-1,0,1,167.80197268,1569746162,Ticket,b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1
377b75af158e8bfb30188165fb51767e8b0111ebab0a71720d80f2d2eb84f51c,-1,0,1,167.80197268,1569746162,Ticket,b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1
43b228f0eae8b195db242933d4c25f1c11111e6bd5fa37d345bd0666e4e724db,-1,0,1,167.80197268,1569746162,Ticket,b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1
5121ae453aa67c1d21f9440437777ec1f9a8efa3c33652503b397782c72c2fe8,-1,0,1,167.80197268,1569746162,Ticket,b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1
56db7a8fa6290349c6d17c3fa675233d21262ebdce52a5d0de3d8206bb8aea2d,-1,0,1,167.80197268,1569746162,Ticket,b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1
66dacdbdc44cae506a49a9c9eb9f7ec94e8e62b072db72f7efd733efc46631c9,-1,0,1,167.80197268,1569746162,Ticket,b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1
8aa54bc5ca1b5e2ea06d7090e86cb2af243cf09194f7e19e287b8a2610078693,-1,0,1,167.80197268,1569746162,Ticket,b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1
8fbdcff3891f601b4085644acc1299e3da137ac8a0410c348465161b55a9066f,-1,0,1,167.80197268,1569746162,Ticket,b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1
9f19464befe27ab20c158cfea00f6e15a0732504873a9db995e8838a1418bb05,-1,0,1,167.80197268,1569746162,Ticket,b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1
adc544dfce7fc4bcc2312a0f9f6149f4a7a417d1119dcc7f8b597565333810bd,-1,0,1,167.80197268,1569746162,Ticket,b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1
b37d4787f38331c3c6f2a21b3f9178c041a6dc049c925c905945cf7a71de26b8,-1,0,1,167.80197268,1569746162,Ticket,b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1
b4cf3e12c741c9ea6deb0fa44a9ea040ba497ddfcbcdc4b8a90baaf0714a0e93,-1,0,1,167.80197268,1569746162,Ticket,b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1
b6cdbd822b649853eeec44e49703ebfa96e83e24293535bc10ad324a08ec2855,-1,0,1,167.80197268,1569746162,Ticket,b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1
bdc7fe5fa4f1420b42fd2d09b4287512cb64fb4abb94d7a665634ecb2d534d25,-1,0,1,167.80197268,1569746162,Ticket,b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1
ce8ae662b99aeff7ffc69ebb4e653bd50741ee7cc1e20c986d29c2b373d78acc,-1,0,1,167.80197268,1569746162,Ticket,b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1
e5f5966a8c0a22f843090fc942746ed08aa1cde79d5d68851a1fe7f5dab0599c,-1,0,1,167.80197268,1569746162,Ticket,b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1
ed9762a80a3c7ca20127f9c9abe0536bfccfd7522b6d602c9495c5dc46e38b08,-1,0,1,167.80197268,1569746162,Ticket,b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1
f9470ec0ba74cf0b58fd4b97cf597ee09d268e67e6f45eb297ce80806b3910cf,-1,0,1,167.80197268,1569746162,Ticket,b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1
b411eabd4b4951a5318dc36decc154c035bf8b24e7995db625e5b7f87b2860e1,1,9,1,167.80197268,1569746026,Regular,8aa54bc5ca1b5e2ea06d7090e86cb2af243cf09194f7e19e287b8a2610078693
