tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39adb2d8a93d26c8842a2f2b3e096fbf9e8663589f19f5730a154808f1bd2476,-1,1,1,18.67204681,1660309458,Ticket,537cb2ad042cbbc7c0d21e4c3353b4114632f5de857d4fc8c79ab00a705f2fac
39adb2d8a93d26c8842a2f2b3e096fbf9e8663589f19f5730a154808f1bd2476,-1,0,1,0.03242701,1660309458,Ticket,537cb2ad042cbbc7c0d21e4c3353b4114632f5de857d4fc8c79ab00a705f2fac
87432fc3d856d4990f5442e93171e3279d22497b0249038bab72323ab2c11dba,-1,0,1,0.03242701,1660309458,Ticket,537cb2ad042cbbc7c0d21e4c3353b4114632f5de857d4fc8c79ab00a705f2fac
87432fc3d856d4990f5442e93171e3279d22497b0249038bab72323ab2c11dba,-1,1,1,18.67204681,1660309458,Ticket,537cb2ad042cbbc7c0d21e4c3353b4114632f5de857d4fc8c79ab00a705f2fac
933f8910e3a446d3ec9ea7b844168b27ca30687c2dc61228abaa04084491c614,-1,0,1,0.03242701,1660309458,Ticket,537cb2ad042cbbc7c0d21e4c3353b4114632f5de857d4fc8c79ab00a705f2fac
933f8910e3a446d3ec9ea7b844168b27ca30687c2dc61228abaa04084491c614,-1,1,1,18.67204681,1660309458,Ticket,537cb2ad042cbbc7c0d21e4c3353b4114632f5de857d4fc8c79ab00a705f2fac
e4d2d16d6cea7d4e12ce9885f437a4de707f2d23956556381d3c920a9aa49502,-1,0,1,0.03242701,1660309458,Ticket,537cb2ad042cbbc7c0d21e4c3353b4114632f5de857d4fc8c79ab00a705f2fac
e4d2d16d6cea7d4e12ce9885f437a4de707f2d23956556381d3c920a9aa49502,-1,1,1,18.67204681,1660309458,Ticket,537cb2ad042cbbc7c0d21e4c3353b4114632f5de857d4fc8c79ab00a705f2fac
ed9ad82f1daa498ff425d4721a359316a33b34d52576bc117eeda67e42386f8f,-1,1,1,18.67204681,1660309458,Ticket,537cb2ad042cbbc7c0d21e4c3353b4114632f5de857d4fc8c79ab00a705f2fac
ed9ad82f1daa498ff425d4721a359316a33b34d52576bc117eeda67e42386f8f,-1,0,1,0.03242701,1660309458,Ticket,537cb2ad042cbbc7c0d21e4c3353b4114632f5de857d4fc8c79ab00a705f2fac
537cb2ad042cbbc7c0d21e4c3353b4114632f5de857d4fc8c79ab00a705f2fac,1,6,1,0.03242701,1660309119,Regular,ed9ad82f1daa498ff425d4721a359316a33b34d52576bc117eeda67e42386f8f
537cb2ad042cbbc7c0d21e4c3353b4114632f5de857d4fc8c79ab00a705f2fac,1,3,1,18.67204681,1660309119,Regular,933f8910e3a446d3ec9ea7b844168b27ca30687c2dc61228abaa04084491c614
537cb2ad042cbbc7c0d21e4c3353b4114632f5de857d4fc8c79ab00a705f2fac,1,2,1,0.03242701,1660309119,Regular,933f8910e3a446d3ec9ea7b844168b27ca30687c2dc61228abaa04084491c614
537cb2ad042cbbc7c0d21e4c3353b4114632f5de857d4fc8c79ab00a705f2fac,1,5,1,18.67204681,1660309119,Regular,e4d2d16d6cea7d4e12ce9885f437a4de707f2d23956556381d3c920a9aa49502
537cb2ad042cbbc7c0d21e4c3353b4114632f5de857d4fc8c79ab00a705f2fac,1,4,1,0.03242701,1660309119,Regular,e4d2d16d6cea7d4e12ce9885f437a4de707f2d23956556381d3c920a9aa49502
537cb2ad042cbbc7c0d21e4c3353b4114632f5de857d4fc8c79ab00a705f2fac,1,1,1,18.67204681,1660309119,Regular,39adb2d8a93d26c8842a2f2b3e096fbf9e8663589f19f5730a154808f1bd2476
537cb2ad042cbbc7c0d21e4c3353b4114632f5de857d4fc8c79ab00a705f2fac,1,0,1,0.03242701,1660309119,Regular,39adb2d8a93d26c8842a2f2b3e096fbf9e8663589f19f5730a154808f1bd2476
537cb2ad042cbbc7c0d21e4c3353b4114632f5de857d4fc8c79ab00a705f2fac,1,9,1,18.67204681,1660309119,Regular,87432fc3d856d4990f5442e93171e3279d22497b0249038bab72323ab2c11dba
537cb2ad042cbbc7c0d21e4c3353b4114632f5de857d4fc8c79ab00a705f2fac,1,8,1,0.03242701,1660309119,Regular,87432fc3d856d4990f5442e93171e3279d22497b0249038bab72323ab2c11dba
537cb2ad042cbbc7c0d21e4c3353b4114632f5de857d4fc8c79ab00a705f2fac,1,7,1,18.67204681,1660309119,Regular,ed9ad82f1daa498ff425d4721a359316a33b34d52576bc117eeda67e42386f8f
