tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,169,1,31.84996203,1606718163,Regular,4da7e7a3ce0a285ef508a46ddb330c55bd55bb75f6fa4a0e3a0c6dc95c48f9fc
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,103,1,31.84996203,1606501461,Regular,8b965f5319412219ed8f6ca7360dee72a9b693eba2b687091f5834368cd1283f
4da7e7a3ce0a285ef508a46ddb330c55bd55bb75f6fa4a0e3a0c6dc95c48f9fc,1,3,1,31.84996203,1606431661,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
8b965f5319412219ed8f6ca7360dee72a9b693eba2b687091f5834368cd1283f,1,3,1,31.84996203,1606358693,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,20,1,31.84996203,1606043961,Regular,8144191d012ace973ba9e6ba7d150bb934fc6e95a37f0927f716075c7f190d1d
8144191d012ace973ba9e6ba7d150bb934fc6e95a37f0927f716075c7f190d1d,1,3,1,31.84996203,1605997851,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,97,1,31.87824976,1604533690,Regular,e2cec1c2935820516d9d63f6712e00837c6282336cf682ef720427293b7488d4
e2cec1c2935820516d9d63f6712e00837c6282336cf682ef720427293b7488d4,1,3,1,31.87824976,1604235607,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843,-1,152,1,31.87824976,1604104425,Regular,e2a78d4d05bc30f6be4931a19e61e949b71abf65b39292d5b267de0557b09c59
e2a78d4d05bc30f6be4931a19e61e949b71abf65b39292d5b267de0557b09c59,1,3,1,31.87824976,1604023330,Vote,2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843
