tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0290037de02f0216e16ea464f50612b95dcb2d30655398f45703984f850cf23e,-1,0,1,7.26382395,1718820612,Ticket,0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab
029b0584e246383291a4146d90144efb9aad6eee5e54bdf22e30e52a0c7d705c,-1,0,1,7.26382395,1718820612,Ticket,0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab
05f22abaa325da6fd4073503ae22d6435725c8d3049a57483e050a4c7418e1eb,-1,0,1,7.26382395,1718820612,Ticket,0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab
35ccdf860675e7ce12cc0fdc08d0136c8041bde707bd816c24d5c93fefcf8754,-1,0,1,7.26382395,1718820612,Ticket,0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab
43d0c675d30bd5a81e893508f295953a48125045a79171386fda633a5ab61c0b,-1,0,1,7.26382395,1718820612,Ticket,0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab
55dda794a4de8451e3e70499fc14e562a149fa1f50a1f046b7e3262530b30bc5,-1,0,1,7.26382395,1718820612,Ticket,0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab
5a5104a3fce2407f129399275f4e99579e06e440b2a387bc7316b3ad0797a42e,-1,0,1,7.26382395,1718820612,Ticket,0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab
67eb2d107bf4f06328dd9a4b253baa92b2d4a19248e3a1335dd7d2af9f670866,-1,0,1,7.26382395,1718820612,Ticket,0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab
7d8dff6561fcbabcb0ffeb6cc4ff3f277d8e8ff458d032ff6f2b907f76ae052a,-1,0,1,7.26382395,1718820612,Ticket,0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab
ab7fd5682c825a688705befcf00736b8599aed9ae365d36af4f1b7f8695a5d93,-1,0,1,7.26382395,1718820612,Ticket,0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab
d9c0f068cabe7e42381071d6701293d8a47a6efff119953350fcd1c1b0cfb2e6,-1,0,1,7.26382395,1718820612,Ticket,0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab
e893a1f885930b68eb5811da8cdbbb6579daab1d4f64c3196d55d9d0906e3d60,-1,0,1,7.26382395,1718819069,Ticket,0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab
d1abaf2ac32094ed25686b321a252c3745a7491d1be41755c71fa41a2a9396f0,-1,0,1,7.26382395,1718817197,Ticket,0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab
56f7a741afbf788cd8bab956e159497211cfbd2117a1a4a1675354b9ad588790,-1,0,1,7.26382395,1718815760,Ticket,0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab
8dee92a1ceb92ad4657e9bf17a1640bdbb35296dda59dcfc94753901caf35dad,-1,0,1,7.26382395,1718815760,Ticket,0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab
00a5ee35dd967a9f6419adc5380aa8c9413f9f8e53665cd254c673ebdb180629,-1,0,1,7.26382395,1718815747,Ticket,0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab
271cb7e6096a0e93703b054fe174464ada110dcd4027f7125055b72f05da01ba,-1,0,1,7.26382395,1718815747,Ticket,0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab
3b925256d03cd85a1bb93abbc8552b4ee462f0d0dc1f19f8fbea8490d0f2e595,-1,0,1,7.26382395,1718815747,Ticket,0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab
883fb662b8f60d2407077a23bc551b6ecceb6a8c586c666536786435b2a5e0eb,-1,0,1,7.26382395,1718815747,Ticket,0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab
ae699780cc9dcbf54678a5404943efda0b4c8cbe8b3f3801f9fd0b55fc93fe46,-1,0,1,7.26382395,1718815747,Ticket,0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab
0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab,1,4,1,7.26382395,1718815111,Regular,e893a1f885930b68eb5811da8cdbbb6579daab1d4f64c3196d55d9d0906e3d60
0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab,1,17,1,7.26382395,1718815111,Regular,d9c0f068cabe7e42381071d6701293d8a47a6efff119953350fcd1c1b0cfb2e6
0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab,1,13,1,7.26382395,1718815111,Regular,05f22abaa325da6fd4073503ae22d6435725c8d3049a57483e050a4c7418e1eb
0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab,1,16,1,7.26382395,1718815111,Regular,67eb2d107bf4f06328dd9a4b253baa92b2d4a19248e3a1335dd7d2af9f670866
