tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b4cd14ba5ebbbc8b587effb9ed9cab96229439cc1f379879f67cd3dede52329,-1,79,1,6.77197118,1619068007,Regular,20491b17687539294a2923f3dfc66d27d8ddb8b1a6cfce26bed5a40cfb9abaf4
20491b17687539294a2923f3dfc66d27d8ddb8b1a6cfce26bed5a40cfb9abaf4,1,3,1,6.77197118,1598203692,Vote,6b4cd14ba5ebbbc8b587effb9ed9cab96229439cc1f379879f67cd3dede52329
109f11f79bf5e36e8b27ecc5c0c676b023265206d26e28026512155e11eab9e5,-1,13,1,5.80486356,1596793171,Regular,76898aa78fd6f75ddd906cb31f5da42ac2b6b1017556215973aaac5ba1e1e380
109f11f79bf5e36e8b27ecc5c0c676b023265206d26e28026512155e11eab9e5,-1,12,1,0.06406198,1596793171,Regular,76898aa78fd6f75ddd906cb31f5da42ac2b6b1017556215973aaac5ba1e1e380
0c21f885683f00681d62c7183b6bd21d1ce760a708f30dc6b321dea178892d23,-1,0,1,0.06406198,1596781569,Ticket,76898aa78fd6f75ddd906cb31f5da42ac2b6b1017556215973aaac5ba1e1e380
0c21f885683f00681d62c7183b6bd21d1ce760a708f30dc6b321dea178892d23,-1,1,1,5.80486356,1596781569,Ticket,76898aa78fd6f75ddd906cb31f5da42ac2b6b1017556215973aaac5ba1e1e380
0c64b9a258fc92a94bdfd285148d9079edcfe7323ebdd4268723bd14c6d38ea3,-1,1,1,5.80486356,1596781569,Ticket,76898aa78fd6f75ddd906cb31f5da42ac2b6b1017556215973aaac5ba1e1e380
0c64b9a258fc92a94bdfd285148d9079edcfe7323ebdd4268723bd14c6d38ea3,-1,0,1,0.06406198,1596781569,Ticket,76898aa78fd6f75ddd906cb31f5da42ac2b6b1017556215973aaac5ba1e1e380
3ba02af69a67dc673ee85ed0d636926294153bbf4310f7da4a757aa9e19736fe,-1,1,1,5.80486356,1596781569,Ticket,76898aa78fd6f75ddd906cb31f5da42ac2b6b1017556215973aaac5ba1e1e380
3ba02af69a67dc673ee85ed0d636926294153bbf4310f7da4a757aa9e19736fe,-1,0,1,0.06406198,1596781569,Ticket,76898aa78fd6f75ddd906cb31f5da42ac2b6b1017556215973aaac5ba1e1e380
6582e07568a7d7a641b72bcc4788ef5b92218395578011336e43a2855568607f,-1,0,1,0.06406198,1596781569,Ticket,76898aa78fd6f75ddd906cb31f5da42ac2b6b1017556215973aaac5ba1e1e380
6582e07568a7d7a641b72bcc4788ef5b92218395578011336e43a2855568607f,-1,1,1,5.80486356,1596781569,Ticket,76898aa78fd6f75ddd906cb31f5da42ac2b6b1017556215973aaac5ba1e1e380
