tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,149,1,32.88287215,1635853049,Regular,c4677afc63311043b4279c6cb34af49d1f5a786a14ad8d59e4533384fab108cf
c4677afc63311043b4279c6cb34af49d1f5a786a14ad8d59e4533384fab108cf,1,3,1,32.88287215,1593279840,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
a3e86c55639990b21c559f3d43d649179dc53f6ab5fe2c40db085145850e6aaa,-1,14,1,32.95007236,1588868172,Regular,d73148e974e4a23a2952b31b7483d4d7c00dc2cd6490c2dda3cc043929ae68fa
d73148e974e4a23a2952b31b7483d4d7c00dc2cd6490c2dda3cc043929ae68fa,1,3,1,32.95007236,1588830509,Vote,a3e86c55639990b21c559f3d43d649179dc53f6ab5fe2c40db085145850e6aaa
94d400f09994c43b31622efe84ad54a269c8bfae1c12514644131ea1905cf848,-1,1,1,30.39826657,1588598770,Ticket,0e1de9ba738d8b2a216d9ca63e76abe2456f1d09e16f7794822847f712e88c64
94d400f09994c43b31622efe84ad54a269c8bfae1c12514644131ea1905cf848,-1,0,1,0.07949196,1588598770,Ticket,0e1de9ba738d8b2a216d9ca63e76abe2456f1d09e16f7794822847f712e88c64
068610074f3828dd6287320e1ae4005a262f969b446d2a9edabbbbaced8976a0,-1,0,1,0.07949196,1588598690,Ticket,0e1de9ba738d8b2a216d9ca63e76abe2456f1d09e16f7794822847f712e88c64
068610074f3828dd6287320e1ae4005a262f969b446d2a9edabbbbaced8976a0,-1,1,1,30.39826657,1588598690,Ticket,0e1de9ba738d8b2a216d9ca63e76abe2456f1d09e16f7794822847f712e88c64
1b8534dd9d0b6be1fb55f4ec5e4b82a393122c3d2d3499db46c7cefa8bbb6bfc,-1,1,1,30.39826657,1588598690,Ticket,0e1de9ba738d8b2a216d9ca63e76abe2456f1d09e16f7794822847f712e88c64
1b8534dd9d0b6be1fb55f4ec5e4b82a393122c3d2d3499db46c7cefa8bbb6bfc,-1,0,1,0.07949196,1588598690,Ticket,0e1de9ba738d8b2a216d9ca63e76abe2456f1d09e16f7794822847f712e88c64
1c7bcde7112b6811153ff5337e2401076107f069ea3a95d0587cf1e1e9bd2fcb,-1,0,1,0.07949196,1588598690,Ticket,0e1de9ba738d8b2a216d9ca63e76abe2456f1d09e16f7794822847f712e88c64
1c7bcde7112b6811153ff5337e2401076107f069ea3a95d0587cf1e1e9bd2fcb,-1,1,1,30.39826657,1588598690,Ticket,0e1de9ba738d8b2a216d9ca63e76abe2456f1d09e16f7794822847f712e88c64
3a1ba46ad81ddc0df7ce8a58a06fd85e4314f1fbccffd1d8ec69de9600c184d7,-1,1,1,30.39826657,1588598690,Ticket,0e1de9ba738d8b2a216d9ca63e76abe2456f1d09e16f7794822847f712e88c64
3a1ba46ad81ddc0df7ce8a58a06fd85e4314f1fbccffd1d8ec69de9600c184d7,-1,0,1,0.07949196,1588598690,Ticket,0e1de9ba738d8b2a216d9ca63e76abe2456f1d09e16f7794822847f712e88c64
