tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6195166f7b694ae45909126109f7a7f942ed00d220f20c76d5bd98542ac4ed37,-1,1,1,34.76410447,1535990856,Vote,16e6b2027674eb88949bef8a7d8eb5acd3ffd772e8ae0ce9e53036f66e4fdbf7
328f4a2c5541ae901241d174acf1a248c52c7833d307e98c49bb9662c70e9cc2,-1,1,1,34.76410447,1534991748,Vote,a12e0d51e33575acf97eb229f004aafe0a48e2c6cae33875efe333600886bb11
7c5c5bf279d3762d7ea425e928fbc9500b8071742d4fe192f8acac23956d8f67,-1,1,1,34.76410447,1534583965,Vote,4f1040ca819f32e194b6601bb4a6ab079ae738da5b637388f59afde23ef69fba
b39211da16ec7e18145672d80b2ace9ecdab810413904ae3124a2fbf05b6f236,-1,1,1,34.76410447,1534404423,Vote,754d5da72944264509fd82553b637870b8e89d3aa59f5b474a21e1c77fb9f1ec
3512428f6d59b24642b82de807cdd5208c89525b82770366415f86c616f4bf98,-1,1,1,34.76410447,1534147073,Vote,3d215a08dc50ead55cb94daa1911050d2fd0345ea87bfdfa63c52935b30635a4
16e6b2027674eb88949bef8a7d8eb5acd3ffd772e8ae0ce9e53036f66e4fdbf7,1,0,1,34.76410447,1534097880,Ticket,6195166f7b694ae45909126109f7a7f942ed00d220f20c76d5bd98542ac4ed37
3d215a08dc50ead55cb94daa1911050d2fd0345ea87bfdfa63c52935b30635a4,1,0,1,34.76410447,1534097880,Ticket,3512428f6d59b24642b82de807cdd5208c89525b82770366415f86c616f4bf98
4f1040ca819f32e194b6601bb4a6ab079ae738da5b637388f59afde23ef69fba,1,0,1,34.76410447,1534097880,Ticket,7c5c5bf279d3762d7ea425e928fbc9500b8071742d4fe192f8acac23956d8f67
754d5da72944264509fd82553b637870b8e89d3aa59f5b474a21e1c77fb9f1ec,1,0,1,34.76410447,1534097880,Ticket,b39211da16ec7e18145672d80b2ace9ecdab810413904ae3124a2fbf05b6f236
a12e0d51e33575acf97eb229f004aafe0a48e2c6cae33875efe333600886bb11,1,0,1,34.76410447,1534097880,Ticket,328f4a2c5541ae901241d174acf1a248c52c7833d307e98c49bb9662c70e9cc2
