tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
213b320f931f3a17988e606b56537ba3399a53add3f76774cab6c6ca1dc998a8,-1,0,1,98.47725391,1537557133,Ticket,77216adf05749d5cb4c25277fa7bda9ff3aadde236a9d94b4535d1c97a99f40a
412854d643b553d674d2c8dbc48a538a343590662b61d6de5379243751dbb265,-1,0,1,98.47725391,1537557133,Ticket,77216adf05749d5cb4c25277fa7bda9ff3aadde236a9d94b4535d1c97a99f40a
9bb7e5c5f0383d22adf33c200acd635fbb425ec6993dabb21156989231e6a7a9,-1,0,1,98.47725391,1537557133,Ticket,77216adf05749d5cb4c25277fa7bda9ff3aadde236a9d94b4535d1c97a99f40a
3575be51feb770326ab3fc2223b7fb36e97ceed76fee9971beee5a09d7a73f74,-1,0,1,98.47725391,1537556081,Ticket,77216adf05749d5cb4c25277fa7bda9ff3aadde236a9d94b4535d1c97a99f40a
789ed98841358a0cb6d0d6a66265668f0ef3244a43b1974a6c7d263a8cc4e841,-1,0,1,98.47725391,1537555899,Ticket,77216adf05749d5cb4c25277fa7bda9ff3aadde236a9d94b4535d1c97a99f40a
9eabd7bf5bd815a672bc449764ab98cce28108094a30078f1dd654b18a32b7e6,-1,0,1,98.47725391,1537555899,Ticket,77216adf05749d5cb4c25277fa7bda9ff3aadde236a9d94b4535d1c97a99f40a
77216adf05749d5cb4c25277fa7bda9ff3aadde236a9d94b4535d1c97a99f40a,1,5,1,98.47725391,1537555442,Regular,412854d643b553d674d2c8dbc48a538a343590662b61d6de5379243751dbb265
77216adf05749d5cb4c25277fa7bda9ff3aadde236a9d94b4535d1c97a99f40a,1,0,1,98.47725391,1537555442,Regular,789ed98841358a0cb6d0d6a66265668f0ef3244a43b1974a6c7d263a8cc4e841
77216adf05749d5cb4c25277fa7bda9ff3aadde236a9d94b4535d1c97a99f40a,1,2,1,98.47725391,1537555442,Regular,9eabd7bf5bd815a672bc449764ab98cce28108094a30078f1dd654b18a32b7e6
77216adf05749d5cb4c25277fa7bda9ff3aadde236a9d94b4535d1c97a99f40a,1,4,1,98.47725391,1537555442,Regular,3575be51feb770326ab3fc2223b7fb36e97ceed76fee9971beee5a09d7a73f74
77216adf05749d5cb4c25277fa7bda9ff3aadde236a9d94b4535d1c97a99f40a,1,1,1,98.47725391,1537555442,Regular,9bb7e5c5f0383d22adf33c200acd635fbb425ec6993dabb21156989231e6a7a9
77216adf05749d5cb4c25277fa7bda9ff3aadde236a9d94b4535d1c97a99f40a,1,3,1,98.47725391,1537555442,Regular,213b320f931f3a17988e606b56537ba3399a53add3f76774cab6c6ca1dc998a8
