tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aeb7a29a6d57bfe2fcb40f816a638afbd12cfdcab48908c25be1a883eaceef3,-1,0,1,38.32256014,1534117717,Ticket,4ccfb5f7f717467aaacf75b6c27c5feca28765f904c3abd28586334b24f0c700
3de131ed5e53ddc1af8754e0328b111dffbc46395ae7c7b8279cdd0694d455a4,-1,0,1,38.32256014,1534117717,Ticket,4ccfb5f7f717467aaacf75b6c27c5feca28765f904c3abd28586334b24f0c700
7d37deaee34872d68dd630d93a3afb17c8ca9fface034d3f0ce17b4f8fa55b42,-1,0,1,38.32256014,1534117717,Ticket,4ccfb5f7f717467aaacf75b6c27c5feca28765f904c3abd28586334b24f0c700
b7b250f805010c20e22ef29eb1c905879de0283a549e4c95f773e4088e132a54,-1,0,1,38.32256014,1534117717,Ticket,4ccfb5f7f717467aaacf75b6c27c5feca28765f904c3abd28586334b24f0c700
f24a031ba4b94f8edbcae126f3da0c7646d82648cfccd686e2e2d27ecf218b6d,-1,0,1,38.32256014,1534117717,Ticket,4ccfb5f7f717467aaacf75b6c27c5feca28765f904c3abd28586334b24f0c700
4ccfb5f7f717467aaacf75b6c27c5feca28765f904c3abd28586334b24f0c700,1,3,1,38.32256014,1534117509,Regular,3de131ed5e53ddc1af8754e0328b111dffbc46395ae7c7b8279cdd0694d455a4
4ccfb5f7f717467aaacf75b6c27c5feca28765f904c3abd28586334b24f0c700,1,2,1,38.32256014,1534117509,Regular,7d37deaee34872d68dd630d93a3afb17c8ca9fface034d3f0ce17b4f8fa55b42
4ccfb5f7f717467aaacf75b6c27c5feca28765f904c3abd28586334b24f0c700,1,4,1,38.32256014,1534117509,Regular,3aeb7a29a6d57bfe2fcb40f816a638afbd12cfdcab48908c25be1a883eaceef3
4ccfb5f7f717467aaacf75b6c27c5feca28765f904c3abd28586334b24f0c700,1,1,1,38.32256014,1534117509,Regular,f24a031ba4b94f8edbcae126f3da0c7646d82648cfccd686e2e2d27ecf218b6d
4ccfb5f7f717467aaacf75b6c27c5feca28765f904c3abd28586334b24f0c700,1,0,1,38.32256014,1534117509,Regular,b7b250f805010c20e22ef29eb1c905879de0283a549e4c95f773e4088e132a54
