tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb854084f193d38ba088b98c166701a909d944fb604d5dc1aa6db2db60fb2b5f,-1,8,1,21.37600627,1666054671,Regular,8fb66e66d9f5f72d5ed54b98d6ccc828b76ab3cfdf867559c10a955a26f477ea
fb854084f193d38ba088b98c166701a909d944fb604d5dc1aa6db2db60fb2b5f,-1,7,1,0.03058455,1666054671,Regular,8fb66e66d9f5f72d5ed54b98d6ccc828b76ab3cfdf867559c10a955a26f477ea
baafd57bdf4f526163e822403f86b9ef50330235a2e2e0b1d9a20b4599f5afc5,-1,1,1,21.37600627,1665970121,Ticket,8fb66e66d9f5f72d5ed54b98d6ccc828b76ab3cfdf867559c10a955a26f477ea
baafd57bdf4f526163e822403f86b9ef50330235a2e2e0b1d9a20b4599f5afc5,-1,0,1,0.03058455,1665970121,Ticket,8fb66e66d9f5f72d5ed54b98d6ccc828b76ab3cfdf867559c10a955a26f477ea
d38d3b8babc835a5392a35e179d4f13e226a44a5302abb442f6dbacae233b2f1,-1,1,1,21.37600627,1665970121,Ticket,8fb66e66d9f5f72d5ed54b98d6ccc828b76ab3cfdf867559c10a955a26f477ea
d38d3b8babc835a5392a35e179d4f13e226a44a5302abb442f6dbacae233b2f1,-1,0,1,0.03058455,1665970121,Ticket,8fb66e66d9f5f72d5ed54b98d6ccc828b76ab3cfdf867559c10a955a26f477ea
d7e0f3514efe9c0977527199f5c1ef619450a2221e91b56cf0e6b96152748ec1,-1,1,1,21.37600627,1665970121,Ticket,8fb66e66d9f5f72d5ed54b98d6ccc828b76ab3cfdf867559c10a955a26f477ea
d7e0f3514efe9c0977527199f5c1ef619450a2221e91b56cf0e6b96152748ec1,-1,0,1,0.03058455,1665970121,Ticket,8fb66e66d9f5f72d5ed54b98d6ccc828b76ab3cfdf867559c10a955a26f477ea
ed7a42ac13d3d085c4e6e314f4af3cd03ecd52b10fb2640415333dc7bfb40ba2,-1,1,1,21.37600627,1665970121,Ticket,8fb66e66d9f5f72d5ed54b98d6ccc828b76ab3cfdf867559c10a955a26f477ea
ed7a42ac13d3d085c4e6e314f4af3cd03ecd52b10fb2640415333dc7bfb40ba2,-1,0,1,0.03058455,1665970121,Ticket,8fb66e66d9f5f72d5ed54b98d6ccc828b76ab3cfdf867559c10a955a26f477ea
8fb66e66d9f5f72d5ed54b98d6ccc828b76ab3cfdf867559c10a955a26f477ea,1,3,1,21.37600627,1665969874,Regular,fb854084f193d38ba088b98c166701a909d944fb604d5dc1aa6db2db60fb2b5f
8fb66e66d9f5f72d5ed54b98d6ccc828b76ab3cfdf867559c10a955a26f477ea,1,6,1,0.03058455,1665969874,Regular,d38d3b8babc835a5392a35e179d4f13e226a44a5302abb442f6dbacae233b2f1
8fb66e66d9f5f72d5ed54b98d6ccc828b76ab3cfdf867559c10a955a26f477ea,1,7,1,21.37600627,1665969874,Regular,d38d3b8babc835a5392a35e179d4f13e226a44a5302abb442f6dbacae233b2f1
8fb66e66d9f5f72d5ed54b98d6ccc828b76ab3cfdf867559c10a955a26f477ea,1,8,1,0.03058455,1665969874,Regular,ed7a42ac13d3d085c4e6e314f4af3cd03ecd52b10fb2640415333dc7bfb40ba2
8fb66e66d9f5f72d5ed54b98d6ccc828b76ab3cfdf867559c10a955a26f477ea,1,9,1,21.37600627,1665969874,Regular,ed7a42ac13d3d085c4e6e314f4af3cd03ecd52b10fb2640415333dc7bfb40ba2
8fb66e66d9f5f72d5ed54b98d6ccc828b76ab3cfdf867559c10a955a26f477ea,1,4,1,0.03058455,1665969874,Regular,baafd57bdf4f526163e822403f86b9ef50330235a2e2e0b1d9a20b4599f5afc5
8fb66e66d9f5f72d5ed54b98d6ccc828b76ab3cfdf867559c10a955a26f477ea,1,5,1,21.37600627,1665969874,Regular,baafd57bdf4f526163e822403f86b9ef50330235a2e2e0b1d9a20b4599f5afc5
8fb66e66d9f5f72d5ed54b98d6ccc828b76ab3cfdf867559c10a955a26f477ea,1,0,1,0.03058455,1665969874,Regular,d7e0f3514efe9c0977527199f5c1ef619450a2221e91b56cf0e6b96152748ec1
8fb66e66d9f5f72d5ed54b98d6ccc828b76ab3cfdf867559c10a955a26f477ea,1,1,1,21.37600627,1665969874,Regular,d7e0f3514efe9c0977527199f5c1ef619450a2221e91b56cf0e6b96152748ec1
8fb66e66d9f5f72d5ed54b98d6ccc828b76ab3cfdf867559c10a955a26f477ea,1,2,1,0.03058455,1665969874,Regular,fb854084f193d38ba088b98c166701a909d944fb604d5dc1aa6db2db60fb2b5f
