tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aee6fc2bc49b31c407ae5a76ede577d074d1655a032a7ce795207f0df1e15d9,-1,0,1,0.03975342,1646887464,Ticket,d8241b16ddf63ff04ade9cd99d72e58ae6f8a30c7236cb60944909cf4908201d
7aee6fc2bc49b31c407ae5a76ede577d074d1655a032a7ce795207f0df1e15d9,-1,1,1,69.38183597,1646887464,Ticket,d8241b16ddf63ff04ade9cd99d72e58ae6f8a30c7236cb60944909cf4908201d
beb974bf81a3cfa8a32c3c5b08b980115e1aafea71c81bf6210f9027f2690a6a,-1,1,1,69.38183597,1646887464,Ticket,d8241b16ddf63ff04ade9cd99d72e58ae6f8a30c7236cb60944909cf4908201d
beb974bf81a3cfa8a32c3c5b08b980115e1aafea71c81bf6210f9027f2690a6a,-1,0,1,0.03975342,1646887464,Ticket,d8241b16ddf63ff04ade9cd99d72e58ae6f8a30c7236cb60944909cf4908201d
d4fc4083bac1484895b55bff494bf105efbea134a9cbbb83d845b84e07b3853f,-1,0,1,0.03975342,1646887464,Ticket,d8241b16ddf63ff04ade9cd99d72e58ae6f8a30c7236cb60944909cf4908201d
d4fc4083bac1484895b55bff494bf105efbea134a9cbbb83d845b84e07b3853f,-1,1,1,69.38183597,1646887464,Ticket,d8241b16ddf63ff04ade9cd99d72e58ae6f8a30c7236cb60944909cf4908201d
d8241b16ddf63ff04ade9cd99d72e58ae6f8a30c7236cb60944909cf4908201d,1,0,1,0.03975342,1646887270,Regular,d4fc4083bac1484895b55bff494bf105efbea134a9cbbb83d845b84e07b3853f
d8241b16ddf63ff04ade9cd99d72e58ae6f8a30c7236cb60944909cf4908201d,1,5,1,69.38183597,1646887270,Regular,7aee6fc2bc49b31c407ae5a76ede577d074d1655a032a7ce795207f0df1e15d9
d8241b16ddf63ff04ade9cd99d72e58ae6f8a30c7236cb60944909cf4908201d,1,4,1,0.03975342,1646887270,Regular,7aee6fc2bc49b31c407ae5a76ede577d074d1655a032a7ce795207f0df1e15d9
d8241b16ddf63ff04ade9cd99d72e58ae6f8a30c7236cb60944909cf4908201d,1,2,1,0.03975342,1646887270,Regular,beb974bf81a3cfa8a32c3c5b08b980115e1aafea71c81bf6210f9027f2690a6a
d8241b16ddf63ff04ade9cd99d72e58ae6f8a30c7236cb60944909cf4908201d,1,1,1,69.38183597,1646887270,Regular,d4fc4083bac1484895b55bff494bf105efbea134a9cbbb83d845b84e07b3853f
d8241b16ddf63ff04ade9cd99d72e58ae6f8a30c7236cb60944909cf4908201d,1,3,1,69.38183597,1646887270,Regular,beb974bf81a3cfa8a32c3c5b08b980115e1aafea71c81bf6210f9027f2690a6a
