tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
115f8705b8672574d558c4b4077e553874e03f6e48e38fa0498163f81c2a230c,-1,1,1,235.92949194,1642271874,Ticket,d1c83619a1627c3f55d2d3f13d73dcfba1198f1103e7a114191df73d228cecd7
115f8705b8672574d558c4b4077e553874e03f6e48e38fa0498163f81c2a230c,-1,0,1,0.04123783,1642271874,Ticket,d1c83619a1627c3f55d2d3f13d73dcfba1198f1103e7a114191df73d228cecd7
1b10895dd3e0d8c09ed2cc55b08b676867f801d3cd4a86c7845facef5c261b5f,-1,1,1,235.92949194,1642271874,Ticket,d1c83619a1627c3f55d2d3f13d73dcfba1198f1103e7a114191df73d228cecd7
1b10895dd3e0d8c09ed2cc55b08b676867f801d3cd4a86c7845facef5c261b5f,-1,0,1,0.04123783,1642271874,Ticket,d1c83619a1627c3f55d2d3f13d73dcfba1198f1103e7a114191df73d228cecd7
25fddfea46bdcacd26a2811a39328e6bc16cd0cbcda79c2a1118063d7531c55f,-1,1,1,235.92949194,1642271874,Ticket,d1c83619a1627c3f55d2d3f13d73dcfba1198f1103e7a114191df73d228cecd7
25fddfea46bdcacd26a2811a39328e6bc16cd0cbcda79c2a1118063d7531c55f,-1,0,1,0.04123783,1642271874,Ticket,d1c83619a1627c3f55d2d3f13d73dcfba1198f1103e7a114191df73d228cecd7
2fdb573e321bbf840c374c1d356a4675fe6295c63aa918b33b7566c37a620402,-1,0,1,0.04123783,1642271874,Ticket,d1c83619a1627c3f55d2d3f13d73dcfba1198f1103e7a114191df73d228cecd7
2fdb573e321bbf840c374c1d356a4675fe6295c63aa918b33b7566c37a620402,-1,1,1,235.92949194,1642271874,Ticket,d1c83619a1627c3f55d2d3f13d73dcfba1198f1103e7a114191df73d228cecd7
36843dc9c2960ca677f8f3343446e5824c4be0ff8708b72c14a74e6153c2d876,-1,0,1,0.04123783,1642271874,Ticket,d1c83619a1627c3f55d2d3f13d73dcfba1198f1103e7a114191df73d228cecd7
36843dc9c2960ca677f8f3343446e5824c4be0ff8708b72c14a74e6153c2d876,-1,1,1,235.92949194,1642271874,Ticket,d1c83619a1627c3f55d2d3f13d73dcfba1198f1103e7a114191df73d228cecd7
3f5228a02bbabd37097d0a2dcd27208d55b1c8bdb6ab6558b48eb8d85953b2ac,-1,1,1,235.92949194,1642271874,Ticket,d1c83619a1627c3f55d2d3f13d73dcfba1198f1103e7a114191df73d228cecd7
3f5228a02bbabd37097d0a2dcd27208d55b1c8bdb6ab6558b48eb8d85953b2ac,-1,0,1,0.04123783,1642271874,Ticket,d1c83619a1627c3f55d2d3f13d73dcfba1198f1103e7a114191df73d228cecd7
48b32788922d855b9abf88a33e2da134da49a731691b0dc30c031cf9d225969e,-1,0,1,0.04123783,1642271874,Ticket,d1c83619a1627c3f55d2d3f13d73dcfba1198f1103e7a114191df73d228cecd7
48b32788922d855b9abf88a33e2da134da49a731691b0dc30c031cf9d225969e,-1,1,1,235.92949194,1642271874,Ticket,d1c83619a1627c3f55d2d3f13d73dcfba1198f1103e7a114191df73d228cecd7
4d52557e906b7afdb14d46e0f56c389f203ceaeba387b09ee7b6821800820807,-1,0,1,0.04123783,1642271874,Ticket,d1c83619a1627c3f55d2d3f13d73dcfba1198f1103e7a114191df73d228cecd7
4d52557e906b7afdb14d46e0f56c389f203ceaeba387b09ee7b6821800820807,-1,1,1,235.92949194,1642271874,Ticket,d1c83619a1627c3f55d2d3f13d73dcfba1198f1103e7a114191df73d228cecd7
4ee991a22d7b2d664bdc21a57403f69a67ff2eb75d3bc922a2c071736fb08234,-1,1,1,235.92949194,1642271874,Ticket,d1c83619a1627c3f55d2d3f13d73dcfba1198f1103e7a114191df73d228cecd7
4ee991a22d7b2d664bdc21a57403f69a67ff2eb75d3bc922a2c071736fb08234,-1,0,1,0.04123783,1642271874,Ticket,d1c83619a1627c3f55d2d3f13d73dcfba1198f1103e7a114191df73d228cecd7
56ead6243f9c559e97e49fe913363a8297b88b0187f51b465e34b4fbd5906efa,-1,1,1,235.92949194,1642271874,Ticket,d1c83619a1627c3f55d2d3f13d73dcfba1198f1103e7a114191df73d228cecd7
56ead6243f9c559e97e49fe913363a8297b88b0187f51b465e34b4fbd5906efa,-1,0,1,0.04123783,1642271874,Ticket,d1c83619a1627c3f55d2d3f13d73dcfba1198f1103e7a114191df73d228cecd7
69e2bf2554ec06c86c0cf8cf9a9bb9c0a739553c181c182cc68b3284dfae31c0,-1,1,1,235.92949194,1642271874,Ticket,d1c83619a1627c3f55d2d3f13d73dcfba1198f1103e7a114191df73d228cecd7
69e2bf2554ec06c86c0cf8cf9a9bb9c0a739553c181c182cc68b3284dfae31c0,-1,0,1,0.04123783,1642271874,Ticket,d1c83619a1627c3f55d2d3f13d73dcfba1198f1103e7a114191df73d228cecd7
7831aadb9951f3e9e389941d34ff5a499a19f0b181f6221662668883f255b1a6,-1,0,1,0.04123783,1642271874,Ticket,d1c83619a1627c3f55d2d3f13d73dcfba1198f1103e7a114191df73d228cecd7
