tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
162a29a78ece425f4f63e9cafadd69167ad54dd8dcc69cf671ccd4f4c883e442,-1,9,1,17.61786231,1643854640,Regular,5ea3727acdeea84c7263e889fe75923138ddd76ddd9b62f1e89f45eb206d01be
137191f6d8c005b7001b05fbf725274aad904b9fa649ef627241c849e1e53ee8,-1,140,1,17.61786231,1643827009,Regular,cbb4f8185ab9ec8549944fb8f30558d9cdc7acc6eab8eb503292dec7d8803bbf
5ea3727acdeea84c7263e889fe75923138ddd76ddd9b62f1e89f45eb206d01be,1,3,1,17.61786231,1643808646,Vote,162a29a78ece425f4f63e9cafadd69167ad54dd8dcc69cf671ccd4f4c883e442
cbb4f8185ab9ec8549944fb8f30558d9cdc7acc6eab8eb503292dec7d8803bbf,1,3,1,17.61786231,1643585178,Vote,137191f6d8c005b7001b05fbf725274aad904b9fa649ef627241c849e1e53ee8
87a80346d9e497b7d228b0a69b44afbbbe89c862f0d1a5032acfa66735c9d13d,-1,155,1,17.61786231,1643424349,Regular,84e20463b87c7fe5f800cba8aacad492e24ab46d8c96710405f3563b89b30a71
cf619a59d75fa7f5fec55d0f6fd3faf464fbaafc458f2b2dfd41d090dfa80f94,-1,77,1,17.61786231,1643175874,Regular,662ac0726fcf1cdca1d6a689a1eb2c5e68b7c754fc7eca00e4beb8d2498f63ea
84e20463b87c7fe5f800cba8aacad492e24ab46d8c96710405f3563b89b30a71,1,3,1,17.61786231,1643147258,Vote,87a80346d9e497b7d228b0a69b44afbbbe89c862f0d1a5032acfa66735c9d13d
662ac0726fcf1cdca1d6a689a1eb2c5e68b7c754fc7eca00e4beb8d2498f63ea,1,3,1,17.61786231,1643078723,Vote,cf619a59d75fa7f5fec55d0f6fd3faf464fbaafc458f2b2dfd41d090dfa80f94
ce29bb68979769fac2fee26d17f90c2baf984d9150e10c3c896e9685b44b31cf,-1,1,1,17.61786231,1642743566,Regular,1de0d5ca070e923ad35cef1a009aa42faea29a4167cf5c842d0ec711c0f527c9
5ef1f01884226f1c65155e721c313882d6bed78b117ff48e667635f8554e0ed3,-1,80,1,17.61786231,1642696090,Regular,f2a76de1112362abcbcb01975133cc4054f0d5aa6d74bceb90e233f0a595ce26
1de0d5ca070e923ad35cef1a009aa42faea29a4167cf5c842d0ec711c0f527c9,1,3,1,17.61786231,1642695653,Vote,ce29bb68979769fac2fee26d17f90c2baf984d9150e10c3c896e9685b44b31cf
f2a76de1112362abcbcb01975133cc4054f0d5aa6d74bceb90e233f0a595ce26,1,3,1,17.61786231,1642623717,Vote,5ef1f01884226f1c65155e721c313882d6bed78b117ff48e667635f8554e0ed3
9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139,-1,11,1,17.63553714,1642193540,Regular,b0f233080d5e1976ad13bc2669f599987bbffd5ed49a9fad7dab2cc84c85ec18
b0f233080d5e1976ad13bc2669f599987bbffd5ed49a9fad7dab2cc84c85ec18,1,3,1,17.63553714,1642131418,Vote,9cce083e64a31e3e38f1c1cac831c07f2da7648e88ca107afa13507ba3289139
44d190c92c1b87cd5660753dff6c0062e2e65e84050c6dac0572e7530b73a17d,-1,19,1,17.63553714,1642000894,Regular,7f15fa5e0441956c76a2d38c2e1a63499a48ef5e42bd93db9bf46886f8f8f337
44d190c92c1b87cd5660753dff6c0062e2e65e84050c6dac0572e7530b73a17d,-1,169,1,17.63553714,1642000894,Regular,51396e81cd983a4ce0b89613acfabd097bd7bdf23a62645b836c0a0a55ece986
51396e81cd983a4ce0b89613acfabd097bd7bdf23a62645b836c0a0a55ece986,1,3,1,17.63553714,1641960780,Vote,44d190c92c1b87cd5660753dff6c0062e2e65e84050c6dac0572e7530b73a17d
7f15fa5e0441956c76a2d38c2e1a63499a48ef5e42bd93db9bf46886f8f8f337,1,3,1,17.63553714,1641911041,Vote,44d190c92c1b87cd5660753dff6c0062e2e65e84050c6dac0572e7530b73a17d
