tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c93aa118d97c38b2480d947d3a1daa438ccc835b505bf3757dd2ab3d608d173d,-1,1,1,103.21682914,1560124447,Vote,fc35dd2325231576339747bd85fcd5d4f04885cbefeb4c4d03c1531d41419ca6
52fb09c6c0093c2589cc7bc5d2cd591eb6f96f2e67de81decaa18532e6e6e50b,-1,1,1,103.21682914,1559194646,Vote,3b991ba00e1fac2716b8bcd09f16c9ebb66732e9c51b64bb76a7c6862481cea9
d7613fd6e8036f42aed08e0a3af87affacae79cb83c6f9a49d4c98a3edbe8591,-1,1,1,103.21682914,1557803430,Vote,058b1d537e860724abdab571255fff9f7702d775df0cb5b86727dfc7ae4d96f3
2fd124426b0712978269c51ff9ade0c70242cfc7281d79aabf23e8adea6954fe,-1,1,1,103.21682914,1556121709,Vote,0daa69990d2c184942cd192f1c9b091099c13cdc0615a3d29f285f0e443c0937
fc4a8820c55ef68a0a35f7a4307b06082810957332326dc6510f6775a548da72,-1,1,1,103.21682914,1556036374,Vote,5e0d4ff5fdd04abfbd4f8b228166405424a7c98d1ee70f22cb075d48e78c4640
d291bebab78ed0759e10db33a8265d1aafcdb3b45b4f6f85e6eacedb3ac4df43,-1,1,1,103.21682914,1555839328,Vote,c1dde24f957134ccd2e4d2f67eb74221393ee707a629635829e52f944d7ccaa3
b05fc93fcb4eee3608b182bb03e26e9cd76165a72d2b7b46e91120b931582c6b,-1,1,1,103.21682914,1555537421,Vote,9db8ed67fef356cb8107fc0767d51c7f20dfadba774ab2be1368c5224084aeaa
d8c8f2dbcc0a9a19d26141845061ae917d6d4b063b8ac0f12a3df4ac9f33c12c,-1,1,1,103.21682914,1555254768,Vote,cb884bd89d982e0d956c8510e43e18d5cf403cbfa30eb6a98220b02881ecdbf8
abc75471aeaee0a5653ab35af0d5506ff56faab2b05a44970c01ab558a5a4d49,-1,1,1,103.21682914,1555182439,Vote,c7c2d11e1fcd6a4307727a4a9dc1fa5a85f810e714ef7d2918b774069a44ab50
103b2f163cd0dd1913b9c038b77244151ea251c470296d0ae3e8fb3ba2a8e289,-1,1,1,103.21682914,1555071787,Vote,4347169a342f1ad009b3f58399acebf129f5e877ff4e96c774ae21b8497f832e
ec042ecd54e9390cdae5af85cd3001daec62f13722a80c3e770dbbac332924a4,-1,1,1,103.21682914,1554978026,Vote,4d99d23d79037cbf9c8d315e154f75940654fc8e926e1bd7d361981bf1ffecec
058b1d537e860724abdab571255fff9f7702d775df0cb5b86727dfc7ae4d96f3,1,0,1,103.21682914,1554909649,Ticket,d7613fd6e8036f42aed08e0a3af87affacae79cb83c6f9a49d4c98a3edbe8591
0daa69990d2c184942cd192f1c9b091099c13cdc0615a3d29f285f0e443c0937,1,0,1,103.21682914,1554909649,Ticket,2fd124426b0712978269c51ff9ade0c70242cfc7281d79aabf23e8adea6954fe
3b991ba00e1fac2716b8bcd09f16c9ebb66732e9c51b64bb76a7c6862481cea9,1,0,1,103.21682914,1554909649,Ticket,52fb09c6c0093c2589cc7bc5d2cd591eb6f96f2e67de81decaa18532e6e6e50b
4347169a342f1ad009b3f58399acebf129f5e877ff4e96c774ae21b8497f832e,1,0,1,103.21682914,1554909649,Ticket,103b2f163cd0dd1913b9c038b77244151ea251c470296d0ae3e8fb3ba2a8e289
4d99d23d79037cbf9c8d315e154f75940654fc8e926e1bd7d361981bf1ffecec,1,0,1,103.21682914,1554909649,Ticket,ec042ecd54e9390cdae5af85cd3001daec62f13722a80c3e770dbbac332924a4
5e0d4ff5fdd04abfbd4f8b228166405424a7c98d1ee70f22cb075d48e78c4640,1,0,1,103.21682914,1554909649,Ticket,fc4a8820c55ef68a0a35f7a4307b06082810957332326dc6510f6775a548da72
9db8ed67fef356cb8107fc0767d51c7f20dfadba774ab2be1368c5224084aeaa,1,0,1,103.21682914,1554909649,Ticket,b05fc93fcb4eee3608b182bb03e26e9cd76165a72d2b7b46e91120b931582c6b
c1dde24f957134ccd2e4d2f67eb74221393ee707a629635829e52f944d7ccaa3,1,0,1,103.21682914,1554909649,Ticket,d291bebab78ed0759e10db33a8265d1aafcdb3b45b4f6f85e6eacedb3ac4df43
c7c2d11e1fcd6a4307727a4a9dc1fa5a85f810e714ef7d2918b774069a44ab50,1,0,1,103.21682914,1554909649,Ticket,abc75471aeaee0a5653ab35af0d5506ff56faab2b05a44970c01ab558a5a4d49
cb884bd89d982e0d956c8510e43e18d5cf403cbfa30eb6a98220b02881ecdbf8,1,0,1,103.21682914,1554909649,Ticket,d8c8f2dbcc0a9a19d26141845061ae917d6d4b063b8ac0f12a3df4ac9f33c12c
fc35dd2325231576339747bd85fcd5d4f04885cbefeb4c4d03c1531d41419ca6,1,0,1,103.21682914,1554909649,Ticket,c93aa118d97c38b2480d947d3a1daa438ccc835b505bf3757dd2ab3d608d173d
