tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1a07ce5283ba1a40268874bd6259ed493b66351a441fbd0ddbe2deb9e11e1ce,-1,1,1,40.63977124,1539179271,Vote,fa752791dde3d668631070f6b0e06b91c32f43a9abe0022551b388a444762193
9f1f17bd283d772c02c1ccdf9c227d76a23490f18c2e0bd1098c490883742115,-1,1,1,40.63977124,1537196865,Vote,d560caa2d0b96f6130e8f39e72fd7942d1806872e86ef9acdceaa3d1a7d5eb78
cf8e5159d7ccb78923bdbfa1de8338c00115a3bcbb3075e655488fb24e427e83,-1,1,1,40.63977124,1536363465,Vote,d9736af68893efe50f5857142e772361ce451d02b829d76ce667366248ca6608
328a217dee4a5b67da0b688fb40ed5172a2f89a44092099f7c9757f2f8767672,-1,1,1,40.63977124,1536298572,Vote,c94973089522950345d5a40cc618e1d24621fae325888ce7daae816803323c1e
a07e5e6bdbfb46aee09c6905ee0077a7409e96b0e2d3157bb7973011d77cb27a,-1,1,1,40.63977124,1536219993,Vote,b6742c831a84765593f1d217be1776a5f17205241ce59aae9284c1566f38e8a7
7e5a8a50c4f1f25239e94bf30fd00b44b0282df20dab87143d54a1532782ccfb,-1,1,1,40.63977124,1535948083,Vote,637ced4761bf6b458b459a0585b661b75c9108ee67d42777c695109c809b8a56
2e9e7143723dab68b8cd498eb1752889b5f5cedad187c3187c66df445269ada1,-1,1,1,40.63977124,1535877228,Vote,d8132b6447e4a505906beb7c65c905932e1d562f92fd6b16e14639b7729a60af
6ad998b90a6fd46339e48ff3432ba0a327916769ac49f791283ec06208a70783,-1,1,1,40.63977124,1535682743,Vote,2a18e76e3b144b27470d0acc1d8f477e2915eb426e72a75099c37c9f5c61a78d
2a18e76e3b144b27470d0acc1d8f477e2915eb426e72a75099c37c9f5c61a78d,1,0,1,40.63977124,1535351004,Ticket,6ad998b90a6fd46339e48ff3432ba0a327916769ac49f791283ec06208a70783
637ced4761bf6b458b459a0585b661b75c9108ee67d42777c695109c809b8a56,1,0,1,40.63977124,1535351004,Ticket,7e5a8a50c4f1f25239e94bf30fd00b44b0282df20dab87143d54a1532782ccfb
b6742c831a84765593f1d217be1776a5f17205241ce59aae9284c1566f38e8a7,1,0,1,40.63977124,1535351004,Ticket,a07e5e6bdbfb46aee09c6905ee0077a7409e96b0e2d3157bb7973011d77cb27a
c94973089522950345d5a40cc618e1d24621fae325888ce7daae816803323c1e,1,0,1,40.63977124,1535351004,Ticket,328a217dee4a5b67da0b688fb40ed5172a2f89a44092099f7c9757f2f8767672
d560caa2d0b96f6130e8f39e72fd7942d1806872e86ef9acdceaa3d1a7d5eb78,1,0,1,40.63977124,1535351004,Ticket,9f1f17bd283d772c02c1ccdf9c227d76a23490f18c2e0bd1098c490883742115
d8132b6447e4a505906beb7c65c905932e1d562f92fd6b16e14639b7729a60af,1,0,1,40.63977124,1535351004,Ticket,2e9e7143723dab68b8cd498eb1752889b5f5cedad187c3187c66df445269ada1
d9736af68893efe50f5857142e772361ce451d02b829d76ce667366248ca6608,1,0,1,40.63977124,1535351004,Ticket,cf8e5159d7ccb78923bdbfa1de8338c00115a3bcbb3075e655488fb24e427e83
fa752791dde3d668631070f6b0e06b91c32f43a9abe0022551b388a444762193,1,0,1,40.63977124,1535351004,Ticket,a1a07ce5283ba1a40268874bd6259ed493b66351a441fbd0ddbe2deb9e11e1ce
