tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bba7e1eaabcbc138250bbbeb5db7ddd57a027e3ad60bfae998e64836c992f79,-1,10,1,265.51949257,1574130863,Regular,9b8cf99485be46686d1a7fa4f8af34e4ea5ef043cc4fd05aafb48fc157a1972f
9b8cf99485be46686d1a7fa4f8af34e4ea5ef043cc4fd05aafb48fc157a1972f,1,0,1,265.51949257,1574082964,Revocation,5bba7e1eaabcbc138250bbbeb5db7ddd57a027e3ad60bfae998e64836c992f79
31166594999d37b842ad37ccbdf6d9b89d6b437078dc33991e12db8ec6c829ec,-1,4,1,266.90074677,1571453938,Regular,e0d89a8ebd923428e5bbaa8212f0ab906ffe36fc6d10209617ead411b7256f5e
e0d89a8ebd923428e5bbaa8212f0ab906ffe36fc6d10209617ead411b7256f5e,1,2,1,266.90074677,1571421525,Vote,31166594999d37b842ad37ccbdf6d9b89d6b437078dc33991e12db8ec6c829ec
a1f79b6fd091ce674ae8275d5e780598e521f8e7fad12b0a4679c6a7322ef0d7,-1,1,1,265.51971257,1571396772,Vote,21e481aad1853003f2df1921ec8d3d188939ea9705272fa0b4417e597f360e78
338eafdf4118dd545103b51bb7c5de6aa8710deca712f3b9d5f9031fedcf5d1b,-1,2,1,266.94470509,1570243181,Regular,489a02775a431540f04b5f84d50e38519116d23524f9cbb5c268843b5ada6632
4404631353ecb30d07ebeed32a3f9135847134d186d915bb4be2b7a6242ee47d,-1,1,1,265.51971257,1570238788,Vote,1a3615c6bc21e2b316b991fffd562c4f73f388e192a886c940e41ab6b1593293
489a02775a431540f04b5f84d50e38519116d23524f9cbb5c268843b5ada6632,1,2,1,266.94470509,1570220506,Vote,338eafdf4118dd545103b51bb7c5de6aa8710deca712f3b9d5f9031fedcf5d1b
373f5ee4dfd2549adaedd90ecdc42249467bb15eea671ee7df94ed7ae71f1cd2,-1,1,1,265.51971257,1569521838,Vote,ae6b3d52d70a61867a4813f87df22f5c5d5ca75833e49638767faa739ae57c06
0544bda55c65f29a806d170ff52e736582250b25a1dd18595e12ea6d7092fa30,-1,1,1,265.51971257,1569093432,Vote,149bc2e93bd6df9c7edd45010785fcbb5efc0cf21ab8b8a8579d071d14798776
667eaab050c1fc507a8785a54de71e20a462c915377c01f43af4733cfc90f546,-1,1,1,265.51971257,1569079451,Vote,7081ebd4fdb037975fa72514b4c5231207dc70a6e277e2c5c30e8ccdc2337ee4
cb72dde3736ffbed9658de06072028421b3b6d81fc995f1e4f7e1884e238eabd,-1,1,1,265.51971257,1569067107,Vote,a612782edcd2daec6d05d82e33e6013b3a5425d7ef74cb22379065f56d185bed
8fcb1a6545bc3208778dfd6e974ae5b86c94f63ec5987b94c9d0d404c85cfb22,-1,17,1,266.94470509,1569017402,Regular,e8d019d71b3c6917c25b26944014c23f6d8626daebc39f4ea5396dc4bdbb6419
1a6e63818e940cbd60f23ab940b081603431206d866d280a8d1ec5ab6e2eea09,-1,1,1,265.51971257,1568880331,Vote,f4ab0f2d12f4251c544561a7a33d898fc370077017574f97dec0269d45d01568
e8d019d71b3c6917c25b26944014c23f6d8626daebc39f4ea5396dc4bdbb6419,1,2,1,266.94470509,1568814279,Vote,8fcb1a6545bc3208778dfd6e974ae5b86c94f63ec5987b94c9d0d404c85cfb22
3d35be9284b08fa430bb96f5b3d621e1324e6dfd48fd18382392d2b3de73eda9,-1,1,1,265.51971257,1568683740,Vote,745a189f4a41a299dad22da3d961b8015b8d6a1d26da2b4bc8ab4f8138bf25bf
b9bd6f7d0846506599884522fbd0c5d7bb23c12f7bfbdf7303688053014db3ad,-1,1,1,265.51971257,1568665709,Vote,cac81d9822daa814de4c6cf83ee09eadfcf478b3b1f42e02b99996a4748b83ee
c308192633e0ce92eead4416f240cb7c1c78f4bd43a551abdabd4b06b643388d,-1,1,1,265.51971257,1568567967,Vote,c80afd8007f292c6b4bbe1665e0d2673017a34d549811d690c0d72e98fdaf8b5
bbb4d9e0e96b94027d9437d5d051380904cfcbfc9ab66aeef8fe24cdc43cbb9f,-1,1,1,265.51971257,1568512060,Vote,e38ade265890f4c4bd285cd85ca0dc06d5895535f1f4bedcd66413468ce0d90f
7c0afa515e906af24cf7747194253ff3a27353b01be8cca36cf4cd70b26adb8c,-1,6,1,266.9900626,1568400915,Regular,c3bcdf292d853689db9fd748b45705a5955939422f18187c83697d1eb7b300ea
c3bcdf292d853689db9fd748b45705a5955939422f18187c83697d1eb7b300ea,1,2,1,266.9900626,1568359100,Vote,7c0afa515e906af24cf7747194253ff3a27353b01be8cca36cf4cd70b26adb8c
e04024fd050d7c04988dddd00729a8d95164f25e0c3a23f7d46e73fbd71a3c50,-1,1,1,265.51971257,1568306365,Vote,954293182711cc14e9f85c7adf9b744d1d350f06536230c78b02950beea067ed
9b42c670689fcf2ec6f8c574630735de4dd052e000dfec2bd241c0e6b4dbdb09,-1,1,1,265.51971257,1568298729,Vote,551135417f08e28d9397d07b42d224530d2058581c2d1cf77e7b59b6541ea388
056c9715ba5d344aab629042d9e3ab4470a2f72d1df48c8712b5977789611082,-1,1,1,265.51971257,1568199854,Vote,0cf824da08f98a459c68d228387831edf76b17bcb205cf381bda562a6dd3fd50
