tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30b94dee68eea69b0261b82e4c9618921c0df5292db8f3df25465f3a80333f4e,-1,8,1,60.16422732,1591116310,Regular,32d8cd1f13708ef688152d565af96eceee4f20607e973bce90a681fa3fa91cb6
32d8cd1f13708ef688152d565af96eceee4f20607e973bce90a681fa3fa91cb6,1,3,1,60.16422732,1590197923,Vote,30b94dee68eea69b0261b82e4c9618921c0df5292db8f3df25465f3a80333f4e
ab1c4fc955eda0f597d59a643cf6f784ea7f99cc909288b1fec6c810b777715a,-1,22,1,60.16422733,1589738928,Regular,a36f3a5fc3aeee53d02bb4a08a780e7fea8693aded8ff0fda220e57f1e910fd4
a36f3a5fc3aeee53d02bb4a08a780e7fea8693aded8ff0fda220e57f1e910fd4,1,3,1,60.16422733,1589476278,Vote,ab1c4fc955eda0f597d59a643cf6f784ea7f99cc909288b1fec6c810b777715a
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,-1,10,1,60.19947832,1587973721,Regular,82142ccb81ddd3e72c0d9d73c2b85dff8f317450c70a36a0b03040cd1d467e2f
82142ccb81ddd3e72c0d9d73c2b85dff8f317450c70a36a0b03040cd1d467e2f,1,3,1,60.19947832,1587786791,Vote,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
586f0bc3bf10e8ea4e1c3d5f6d401b3cff227db155e2bdd82a1fe9f386f3a048,-1,4,1,60.19947832,1587303423,Regular,be1d1dca007aa6a5cd15fcbd89c0ee0c93f5cfe603eb31b179ef92fe7e21a0da
be1d1dca007aa6a5cd15fcbd89c0ee0c93f5cfe603eb31b179ef92fe7e21a0da,1,3,1,60.19947832,1587068458,Vote,586f0bc3bf10e8ea4e1c3d5f6d401b3cff227db155e2bdd82a1fe9f386f3a048
bd1195c7fa96a6e23f471eda1b1106035b39f4b5853443754c84562f2832f794,-1,10,1,60.19947832,1587005268,Regular,10d779b68bad4814c4a36f1ced086b7c79896d2740044bc0247fca27aed69cee
45596b2a1d3646b862adc2e67317e5a4ab357c4580eded6694ab5abbe5b6ba55,-1,25,1,60.19947832,1586961837,Regular,c652c6620ef3d7cf5c02cf7c8ee200aef2b8ee197116c03f3da20c3d0e08511a
b929b205f77aa71beb2066610b47ed95f0ed8c71c84264f8f0581ca53e85db4d,-1,0,1,60.19947831,1586961337,Regular,78a71ec2d1ed0c3815b6547d3d05886f6c815e6c2a282b9bc556e7027ff32917
10d779b68bad4814c4a36f1ced086b7c79896d2740044bc0247fca27aed69cee,1,3,1,60.19947832,1586738841,Vote,bd1195c7fa96a6e23f471eda1b1106035b39f4b5853443754c84562f2832f794
c652c6620ef3d7cf5c02cf7c8ee200aef2b8ee197116c03f3da20c3d0e08511a,1,3,1,60.19947832,1586718357,Vote,45596b2a1d3646b862adc2e67317e5a4ab357c4580eded6694ab5abbe5b6ba55
78a71ec2d1ed0c3815b6547d3d05886f6c815e6c2a282b9bc556e7027ff32917,1,3,1,60.19947831,1586575378,Vote,b929b205f77aa71beb2066610b47ed95f0ed8c71c84264f8f0581ca53e85db4d
624de619e4ac4ace39c44703b1f76700f92a18d48751c3fd223c1649fa150d8a,-1,16,1,60.19947832,1586519801,Regular,9ab43a6be3f81b2fb8ba1f07193723500032e2a0d4a6893f562b100f4edd65f9
12da5b91d09623f9929ad77ff0211ed9ea116179ec01051f046e41775d229173,-1,4,1,60.19947831,1586433439,Regular,8915398d847d6ac8c8dc4a22ce750472d69fb5ea8843561b8450121c9ea35987
e5de82ea54fd639d8003b28a6ced86c11d3c83f6062b77a5ce2163005b0a7d12,-1,1,1,60.19947831,1586429639,Regular,cd945755f91be099b6e2ba35464c422d12adeb42a53a2acf05976b148f13f373
9ab43a6be3f81b2fb8ba1f07193723500032e2a0d4a6893f562b100f4edd65f9,1,3,1,60.19947832,1586381768,Vote,624de619e4ac4ace39c44703b1f76700f92a18d48751c3fd223c1649fa150d8a
cd945755f91be099b6e2ba35464c422d12adeb42a53a2acf05976b148f13f373,1,3,1,60.19947831,1586285834,Vote,e5de82ea54fd639d8003b28a6ced86c11d3c83f6062b77a5ce2163005b0a7d12
8915398d847d6ac8c8dc4a22ce750472d69fb5ea8843561b8450121c9ea35987,1,3,1,60.19947831,1586141158,Vote,12da5b91d09623f9929ad77ff0211ed9ea116179ec01051f046e41775d229173
9c6dacaa90154b8444b13660285e51821557e5f3a286179f00742c7080b910e2,-1,0,1,23.42110002,1585997473,Regular,627426257e984e15493bbac33e585e85ed988e2cd4aa20f67621c3b0afa7e663
627426257e984e15493bbac33e585e85ed988e2cd4aa20f67621c3b0afa7e663,1,40,1,23.42110002,1585997221,Regular,9c6dacaa90154b8444b13660285e51821557e5f3a286179f00742c7080b910e2
