tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
211ff75a5e8cfab2e6e0a4c96ad50560bf797e0230396604356f76820ff7fbd2,-1,1,1,196.32641325,1560214354,Vote,f45e4ea5606ef7e29ace88f40a715f51e234f9019c3a794a84733ec603e46603
4b2218686ed5920ee71e408d4678e80704551105cb6bed4c5b61de96ade42334,-1,1,1,196.32641325,1558820609,Vote,bcf85ae0687da79269cbda7e98ac3ae691888d6afd5295d5f2209632767d72f7
669e6dc5e1513f4752032ab55912d720da9c864c35e94255aa073ff143f09b9e,-1,1,1,196.32641325,1558698724,Vote,0d6823c3991d9c3279b3cf1f8892befa05e3a5e91e44115fea18f4377008aa46
8f13ea52844b25428e5f6c46f7e61cc7e4f9800f3ff9762b0bb956b427eecbc4,-1,1,1,196.32641325,1558213888,Vote,26abf10fb2858fe484d6485f43a95dc994bbe0f6e66f92a491e4a9fa1925a878
808c803b203c2e67222f1554f6ffc1f84748429ae4efe3eaf85f9693e408174b,-1,1,1,196.32641325,1558161436,Vote,c10dba828fcd4b1678b1f3f0fe9ef3301fdafa5bef44d076e4089ba9110bed56
0f8da84372b6f28d8e42aa4fbda77002763c4728f3e9d08f8a5954285c0148a8,-1,1,1,196.32641325,1557629907,Vote,9db57b926f4937a86a09c5f5530c44acfba5f887931a48795c8e0dd7e5184069
0d6823c3991d9c3279b3cf1f8892befa05e3a5e91e44115fea18f4377008aa46,1,0,1,196.32641325,1557521186,Ticket,669e6dc5e1513f4752032ab55912d720da9c864c35e94255aa073ff143f09b9e
26abf10fb2858fe484d6485f43a95dc994bbe0f6e66f92a491e4a9fa1925a878,1,0,1,196.32641325,1557521186,Ticket,8f13ea52844b25428e5f6c46f7e61cc7e4f9800f3ff9762b0bb956b427eecbc4
9db57b926f4937a86a09c5f5530c44acfba5f887931a48795c8e0dd7e5184069,1,0,1,196.32641325,1557521186,Ticket,0f8da84372b6f28d8e42aa4fbda77002763c4728f3e9d08f8a5954285c0148a8
bcf85ae0687da79269cbda7e98ac3ae691888d6afd5295d5f2209632767d72f7,1,0,1,196.32641325,1557521186,Ticket,4b2218686ed5920ee71e408d4678e80704551105cb6bed4c5b61de96ade42334
c10dba828fcd4b1678b1f3f0fe9ef3301fdafa5bef44d076e4089ba9110bed56,1,0,1,196.32641325,1557521186,Ticket,808c803b203c2e67222f1554f6ffc1f84748429ae4efe3eaf85f9693e408174b
f45e4ea5606ef7e29ace88f40a715f51e234f9019c3a794a84733ec603e46603,1,0,1,196.32641325,1557521186,Ticket,211ff75a5e8cfab2e6e0a4c96ad50560bf797e0230396604356f76820ff7fbd2
