tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e3b1036ae9bd50a67f3ebeec3059ec2dd40430903d699d3f35ed40f75f5ea9,-1,1,1,18.68739006,1679500526,Ticket,9d23f4af73345d57abba60fbac0a5ad6eae825c3d01ee8ccdadfbbbf15d4cb65
03e3b1036ae9bd50a67f3ebeec3059ec2dd40430903d699d3f35ed40f75f5ea9,-1,0,1,0.02616018,1679500526,Ticket,9d23f4af73345d57abba60fbac0a5ad6eae825c3d01ee8ccdadfbbbf15d4cb65
28b0fe4acf5e1f627186574a2d939e5a8860f6ca9f17091fa5a79d7f2d2a9949,-1,1,1,18.68739006,1679500526,Ticket,9d23f4af73345d57abba60fbac0a5ad6eae825c3d01ee8ccdadfbbbf15d4cb65
28b0fe4acf5e1f627186574a2d939e5a8860f6ca9f17091fa5a79d7f2d2a9949,-1,0,1,0.02616018,1679500526,Ticket,9d23f4af73345d57abba60fbac0a5ad6eae825c3d01ee8ccdadfbbbf15d4cb65
d7815eeb70f6a256ce846d86c7358921fb71cfe3c788f6695eda193ba4b3dea5,-1,0,1,0.02616018,1679500526,Ticket,9d23f4af73345d57abba60fbac0a5ad6eae825c3d01ee8ccdadfbbbf15d4cb65
d7815eeb70f6a256ce846d86c7358921fb71cfe3c788f6695eda193ba4b3dea5,-1,1,1,18.68739006,1679500526,Ticket,9d23f4af73345d57abba60fbac0a5ad6eae825c3d01ee8ccdadfbbbf15d4cb65
fa6ad119494dd91e3db73e836b0fdd72bc337300bec018e63ad5994ec4366e8c,-1,0,1,0.02616018,1679500526,Ticket,9d23f4af73345d57abba60fbac0a5ad6eae825c3d01ee8ccdadfbbbf15d4cb65
fa6ad119494dd91e3db73e836b0fdd72bc337300bec018e63ad5994ec4366e8c,-1,1,1,18.68739006,1679500526,Ticket,9d23f4af73345d57abba60fbac0a5ad6eae825c3d01ee8ccdadfbbbf15d4cb65
fb51e9b82c5738b91453f42d60c7fe699ccde08ed57e0054e2788a54d2ff4725,-1,0,1,0.02616018,1679500526,Ticket,9d23f4af73345d57abba60fbac0a5ad6eae825c3d01ee8ccdadfbbbf15d4cb65
fb51e9b82c5738b91453f42d60c7fe699ccde08ed57e0054e2788a54d2ff4725,-1,1,1,18.68739006,1679500526,Ticket,9d23f4af73345d57abba60fbac0a5ad6eae825c3d01ee8ccdadfbbbf15d4cb65
9d23f4af73345d57abba60fbac0a5ad6eae825c3d01ee8ccdadfbbbf15d4cb65,1,9,1,18.68739006,1679500392,Regular,28b0fe4acf5e1f627186574a2d939e5a8860f6ca9f17091fa5a79d7f2d2a9949
9d23f4af73345d57abba60fbac0a5ad6eae825c3d01ee8ccdadfbbbf15d4cb65,1,0,1,0.02616018,1679500392,Regular,03e3b1036ae9bd50a67f3ebeec3059ec2dd40430903d699d3f35ed40f75f5ea9
9d23f4af73345d57abba60fbac0a5ad6eae825c3d01ee8ccdadfbbbf15d4cb65,1,1,1,18.68739006,1679500392,Regular,03e3b1036ae9bd50a67f3ebeec3059ec2dd40430903d699d3f35ed40f75f5ea9
9d23f4af73345d57abba60fbac0a5ad6eae825c3d01ee8ccdadfbbbf15d4cb65,1,6,1,0.02616018,1679500392,Regular,fb51e9b82c5738b91453f42d60c7fe699ccde08ed57e0054e2788a54d2ff4725
9d23f4af73345d57abba60fbac0a5ad6eae825c3d01ee8ccdadfbbbf15d4cb65,1,7,1,18.68739006,1679500392,Regular,fb51e9b82c5738b91453f42d60c7fe699ccde08ed57e0054e2788a54d2ff4725
9d23f4af73345d57abba60fbac0a5ad6eae825c3d01ee8ccdadfbbbf15d4cb65,1,2,1,0.02616018,1679500392,Regular,d7815eeb70f6a256ce846d86c7358921fb71cfe3c788f6695eda193ba4b3dea5
9d23f4af73345d57abba60fbac0a5ad6eae825c3d01ee8ccdadfbbbf15d4cb65,1,3,1,18.68739006,1679500392,Regular,d7815eeb70f6a256ce846d86c7358921fb71cfe3c788f6695eda193ba4b3dea5
9d23f4af73345d57abba60fbac0a5ad6eae825c3d01ee8ccdadfbbbf15d4cb65,1,4,1,0.02616018,1679500392,Regular,fa6ad119494dd91e3db73e836b0fdd72bc337300bec018e63ad5994ec4366e8c
9d23f4af73345d57abba60fbac0a5ad6eae825c3d01ee8ccdadfbbbf15d4cb65,1,5,1,18.68739006,1679500392,Regular,fa6ad119494dd91e3db73e836b0fdd72bc337300bec018e63ad5994ec4366e8c
9d23f4af73345d57abba60fbac0a5ad6eae825c3d01ee8ccdadfbbbf15d4cb65,1,8,1,0.02616018,1679500392,Regular,28b0fe4acf5e1f627186574a2d939e5a8860f6ca9f17091fa5a79d7f2d2a9949
