tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab09caea55505f067aa7b163463a247bc4ce80ac66ca92faedc7de31832bc88e,-1,0,1,0.02709577,1675449836,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
ab09caea55505f067aa7b163463a247bc4ce80ac66ca92faedc7de31832bc88e,-1,1,1,24.25394368,1675449836,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
e931ef1b081cd1c682722a60a6497816b0ccd0e22c1eb71610d32820d61d1148,-1,1,1,24.25394368,1675449836,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
e931ef1b081cd1c682722a60a6497816b0ccd0e22c1eb71610d32820d61d1148,-1,0,1,0.02709577,1675449836,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
12435cd5c62e741ebcaa99474da01e05ccd9ef64ec29a3b6bcb2aea873fdfe1a,-1,1,1,24.25394368,1675449655,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
12435cd5c62e741ebcaa99474da01e05ccd9ef64ec29a3b6bcb2aea873fdfe1a,-1,0,1,0.02709577,1675449655,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
021df87f1e34e2f6734185a4b9824b34b069c735b190d9514944072af4fc31aa,-1,1,1,24.25394368,1675448833,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
021df87f1e34e2f6734185a4b9824b34b069c735b190d9514944072af4fc31aa,-1,0,1,0.02709577,1675448833,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
2c08c9f02283880819d172d2cc6c1baaf8130983c85a6583f9c9b7a33194470a,-1,1,1,24.25394368,1675448833,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
2c08c9f02283880819d172d2cc6c1baaf8130983c85a6583f9c9b7a33194470a,-1,0,1,0.02709577,1675448833,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
52edcb586614a6628b9e7f26749ca05709a215e64ee4aff6ede24c6009f35291,-1,0,1,0.02709577,1675448833,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
52edcb586614a6628b9e7f26749ca05709a215e64ee4aff6ede24c6009f35291,-1,1,1,24.25394368,1675448833,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
58cc4f94c1074473f2c600f7b44a379ed797318dd5a72e9d9d29f073ecb00b30,-1,1,1,24.25394368,1675448833,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
58cc4f94c1074473f2c600f7b44a379ed797318dd5a72e9d9d29f073ecb00b30,-1,0,1,0.02709577,1675448833,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
6a79d9e8d6b0577e87fd64318859bfe0371a67534b5ebcf48cc9b7c0ac556f22,-1,1,1,24.25394368,1675448833,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
6a79d9e8d6b0577e87fd64318859bfe0371a67534b5ebcf48cc9b7c0ac556f22,-1,0,1,0.02709577,1675448833,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
b74adca5f5516c40b89d7d118833ed62f9d467e87d6e761ee62a910aa42c8e79,-1,1,1,24.25394368,1675448833,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
b74adca5f5516c40b89d7d118833ed62f9d467e87d6e761ee62a910aa42c8e79,-1,0,1,0.02709577,1675448833,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
c08cea67f88b6bc00e827e67e8e48f3cffb86a81a2c6d77614e6d11eb554a532,-1,0,1,0.02709577,1675448833,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
c08cea67f88b6bc00e827e67e8e48f3cffb86a81a2c6d77614e6d11eb554a532,-1,1,1,24.25394368,1675448833,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
c132ebee33e5f386a565dcdd7fe855ff8c44c959f4b2ae6177529fc069463bb0,-1,1,1,24.25394368,1675448833,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
c132ebee33e5f386a565dcdd7fe855ff8c44c959f4b2ae6177529fc069463bb0,-1,0,1,0.02709577,1675448833,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
dd3c0d21ef64b9d104bf20652b892cd19bfcfa14a7de58b5766042fafa052bc2,-1,1,1,24.25394368,1675448833,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
dd3c0d21ef64b9d104bf20652b892cd19bfcfa14a7de58b5766042fafa052bc2,-1,0,1,0.02709577,1675448833,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
e2d15e785586fd99f22748983a9498d215ef043c495c9b282252e74cff23c44a,-1,1,1,24.25394368,1675448833,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
e2d15e785586fd99f22748983a9498d215ef043c495c9b282252e74cff23c44a,-1,0,1,0.02709577,1675448833,Ticket,c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149
c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149,1,13,1,24.25394368,1675448704,Regular,e931ef1b081cd1c682722a60a6497816b0ccd0e22c1eb71610d32820d61d1148
c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149,1,4,1,0.02709577,1675448704,Regular,2c08c9f02283880819d172d2cc6c1baaf8130983c85a6583f9c9b7a33194470a
c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149,1,5,1,24.25394368,1675448704,Regular,2c08c9f02283880819d172d2cc6c1baaf8130983c85a6583f9c9b7a33194470a
c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149,1,24,1,0.02709577,1675448704,Regular,52edcb586614a6628b9e7f26749ca05709a215e64ee4aff6ede24c6009f35291
c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149,1,25,1,24.25394368,1675448704,Regular,52edcb586614a6628b9e7f26749ca05709a215e64ee4aff6ede24c6009f35291
c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149,1,22,1,0.02709577,1675448704,Regular,58cc4f94c1074473f2c600f7b44a379ed797318dd5a72e9d9d29f073ecb00b30
c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149,1,23,1,24.25394368,1675448704,Regular,58cc4f94c1074473f2c600f7b44a379ed797318dd5a72e9d9d29f073ecb00b30
c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149,1,20,1,0.02709577,1675448704,Regular,021df87f1e34e2f6734185a4b9824b34b069c735b190d9514944072af4fc31aa
c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149,1,21,1,24.25394368,1675448704,Regular,021df87f1e34e2f6734185a4b9824b34b069c735b190d9514944072af4fc31aa
c9affe7fe291b3da1a46ed19b1e9d416f4eb319cf7cd37704e35639bbc5b6149,1,18,1,0.02709577,1675448704,Regular,dd3c0d21ef64b9d104bf20652b892cd19bfcfa14a7de58b5766042fafa052bc2
