tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1623ad92a3869a836f10f3ad5d5cfa211723521332e3a7b5e91df51a6a2ad075,-1,0,1,25.45773706,1716290059,Ticket,31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1
4cc75c1278e6af67e7bca3077633413cc32acb2ccea5d096f00434d1fa21f2f6,-1,0,1,25.45773706,1716290059,Ticket,31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1
2637c0d8930ebbb00fdd43da7998d76af7424d7812aba4321cbbd0ab9c394a89,-1,0,1,25.45773706,1716288872,Ticket,31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1
826f4749b496740f02ac3a45f97a7754d85664b9ff5f552cc1b7837251f175bf,-1,0,1,25.45773706,1716288872,Ticket,31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1
6af1ea88d34e8062ddd2dfc983d853f29f3ef41c89a5070cbfd31858a881e166,-1,0,1,25.45773706,1716288329,Ticket,31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1
23440dc9f14cd5c836f53ead9d1da04757e444caa4f84552bb43dd2176664d72,-1,0,1,25.45773706,1716287396,Ticket,31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1
2bd4cfccecd3ffb71bacff4254d3efa1b6df2b7b7b7212a557fe0211a4dc5715,-1,0,1,25.45773706,1716287396,Ticket,31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1
fd4130b7f340b9142cc81cd54b19303ee193947d6ac6f3de099761d324fe75e0,-1,0,1,25.45773706,1716286836,Ticket,31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1
84778eb952b6cdd0714101391dbf39396906389f5e408e45f9ff5b6e49549082,-1,0,1,25.45773706,1716286537,Ticket,31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1
16cf56efceaabf6f9c6b506e5a35f2604d02e414ca8acb3a21d732f89f227e9e,-1,0,1,25.45773706,1716286476,Ticket,31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1
ce020e514b746190115f55fed7e5e03b481452840d802aff889ed5f546b52cb8,-1,0,1,25.45773706,1716286476,Ticket,31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1
d7c1eb084e3ece3f1b023e6dbed6d19c45b5ed14a561797ed9f21f5d0bb94ba0,-1,0,1,25.45773706,1716286476,Ticket,31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1
fe01c17899e1e9ab15d4e0a72eea7c2b03ddafa80da2d51ace59059c761c34a6,-1,0,1,25.45773706,1716286476,Ticket,31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1
53f3e80d805c30a686e14964d6021d2c46d2f56c56f9f483ed52cfffeb099447,-1,0,1,25.45773706,1716285801,Ticket,31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1
14cd3752144556c8db3310c7cacc3cf2ff0956ddd420c13be3c98088553a0dbb,-1,0,1,25.45773706,1716285487,Ticket,31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1
a9a2f3718f1a0db8908f8cb41621a9753de5b5a5544d6e3df7652ee687fbecce,-1,0,1,25.45773706,1716285487,Ticket,31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1
b5fdc2b32f9702a9585bc2957505d0931ff29f38eaaf8d90fec01f6981edaa9e,-1,0,1,25.45773706,1716285487,Ticket,31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1
d316f7459e7c44e208c2abfbdb74be3a0830292406a42cfdfbe9430aede77a0a,-1,0,1,25.45773706,1716285487,Ticket,31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1
9306032e3d7109f3c942a8e646d4176e895332dc65e023fc99cf83bb9ffed0bd,-1,0,1,25.45773706,1716285119,Ticket,31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1
9f835b806c5766eacb90f61c554d5288dc6fc3d17b951e5a48828c12892c347e,-1,0,1,25.45773706,1716285119,Ticket,31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1
31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1,1,6,1,25.45773706,1716284892,Regular,1623ad92a3869a836f10f3ad5d5cfa211723521332e3a7b5e91df51a6a2ad075
31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1,1,4,1,25.45773706,1716284892,Regular,a9a2f3718f1a0db8908f8cb41621a9753de5b5a5544d6e3df7652ee687fbecce
31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1,1,9,1,25.45773706,1716284892,Regular,53f3e80d805c30a686e14964d6021d2c46d2f56c56f9f483ed52cfffeb099447
31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1,1,5,1,25.45773706,1716284892,Regular,ce020e514b746190115f55fed7e5e03b481452840d802aff889ed5f546b52cb8
31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1,1,17,1,25.45773706,1716284892,Regular,fe01c17899e1e9ab15d4e0a72eea7c2b03ddafa80da2d51ace59059c761c34a6
31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1,1,8,1,25.45773706,1716284892,Regular,d7c1eb084e3ece3f1b023e6dbed6d19c45b5ed14a561797ed9f21f5d0bb94ba0
31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1,1,13,1,25.45773706,1716284892,Regular,16cf56efceaabf6f9c6b506e5a35f2604d02e414ca8acb3a21d732f89f227e9e
31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1,1,7,1,25.45773706,1716284892,Regular,84778eb952b6cdd0714101391dbf39396906389f5e408e45f9ff5b6e49549082
31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1,1,18,1,25.45773706,1716284892,Regular,fd4130b7f340b9142cc81cd54b19303ee193947d6ac6f3de099761d324fe75e0
31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1,1,11,1,25.45773706,1716284892,Regular,2bd4cfccecd3ffb71bacff4254d3efa1b6df2b7b7b7212a557fe0211a4dc5715
31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1,1,3,1,25.45773706,1716284892,Regular,23440dc9f14cd5c836f53ead9d1da04757e444caa4f84552bb43dd2176664d72
31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1,1,1,1,25.45773706,1716284892,Regular,6af1ea88d34e8062ddd2dfc983d853f29f3ef41c89a5070cbfd31858a881e166
31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1,1,2,1,25.45773706,1716284892,Regular,826f4749b496740f02ac3a45f97a7754d85664b9ff5f552cc1b7837251f175bf
31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1,1,19,1,25.45773706,1716284892,Regular,4cc75c1278e6af67e7bca3077633413cc32acb2ccea5d096f00434d1fa21f2f6
31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1,1,15,1,25.45773706,1716284892,Regular,9f835b806c5766eacb90f61c554d5288dc6fc3d17b951e5a48828c12892c347e
31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1,1,12,1,25.45773706,1716284892,Regular,9306032e3d7109f3c942a8e646d4176e895332dc65e023fc99cf83bb9ffed0bd
31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1,1,14,1,25.45773706,1716284892,Regular,b5fdc2b32f9702a9585bc2957505d0931ff29f38eaaf8d90fec01f6981edaa9e
31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1,1,0,1,25.45773706,1716284892,Regular,14cd3752144556c8db3310c7cacc3cf2ff0956ddd420c13be3c98088553a0dbb
31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1,1,10,1,25.45773706,1716284892,Regular,2637c0d8930ebbb00fdd43da7998d76af7424d7812aba4321cbbd0ab9c394a89
31a7199fafa14e3eab53cfff24141f78ad6d7d464c2e8a2793a83bc5a1c6c5a1,1,16,1,25.45773706,1716284892,Regular,d316f7459e7c44e208c2abfbdb74be3a0830292406a42cfdfbe9430aede77a0a
