tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d8ba21dcf9425057a64069f4f7d33611c4eedfced4f051d61350cd3dc20dbf,-1,1,1,23.05927773,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
09d8ba21dcf9425057a64069f4f7d33611c4eedfced4f051d61350cd3dc20dbf,-1,0,1,0.05153245,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
0addaa942e0f04461afe4d29506fbc2cbe6d30ff82a6df800ee74c18ab3a7ae5,-1,0,1,0.05153245,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
0addaa942e0f04461afe4d29506fbc2cbe6d30ff82a6df800ee74c18ab3a7ae5,-1,1,1,23.05927773,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
0ef7d39f6dacb0889d181aa268860ec39cd8c9e9d3169ddbb4ada64aabfdd22b,-1,0,1,0.05153245,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
0ef7d39f6dacb0889d181aa268860ec39cd8c9e9d3169ddbb4ada64aabfdd22b,-1,1,1,23.05927773,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
13f7e5dc0931f01f9472f7850da7c646544fdeb9d866871ae6fdfb69b1b65415,-1,1,1,23.05927773,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
13f7e5dc0931f01f9472f7850da7c646544fdeb9d866871ae6fdfb69b1b65415,-1,0,1,0.05153245,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
29c9568ff8751ece415be9dc5e5be2885f78de377fddca730d877009fffca7b8,-1,1,1,23.05927773,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
29c9568ff8751ece415be9dc5e5be2885f78de377fddca730d877009fffca7b8,-1,0,1,0.05153245,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
2dfcd4923751465e9e4d541eec24bf5ce2c06156c1ecbd335f19a32246ee7683,-1,1,1,23.05927773,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
2dfcd4923751465e9e4d541eec24bf5ce2c06156c1ecbd335f19a32246ee7683,-1,0,1,0.05153245,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
2eca4bf2adffc4fb9fa1a526f2d4f1f4f63f14ce6f9beac57a99c0b3d3e7cdc4,-1,1,1,23.05927773,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
2eca4bf2adffc4fb9fa1a526f2d4f1f4f63f14ce6f9beac57a99c0b3d3e7cdc4,-1,0,1,0.05153245,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
3109e26757694f7b0ba3675f81dba946a29b9739e6c1b620c257e46b7424edd8,-1,0,1,0.05153245,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
3109e26757694f7b0ba3675f81dba946a29b9739e6c1b620c257e46b7424edd8,-1,1,1,23.05927773,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
4be781b058348295aecf607a6c83026ba8114770fcbd874ccce624474121d59b,-1,1,1,23.05927773,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
4be781b058348295aecf607a6c83026ba8114770fcbd874ccce624474121d59b,-1,0,1,0.05153245,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
602074efe4a30f9cc37394faaf1754a7f1466eadd5c1b602e9e3c41e08dffbaa,-1,0,1,0.05153245,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
602074efe4a30f9cc37394faaf1754a7f1466eadd5c1b602e9e3c41e08dffbaa,-1,1,1,23.05927773,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
60714fe21273598dc863407d6e7bedb73388aaab0e0284f81c31c084f5edc4cc,-1,0,1,0.05153245,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
60714fe21273598dc863407d6e7bedb73388aaab0e0284f81c31c084f5edc4cc,-1,1,1,23.05927773,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
6ef9fd1b9e5f6b62917eb809df7b50c37cfba9f7a89e3f67b072d9b1faa46ec5,-1,0,1,0.05153245,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
6ef9fd1b9e5f6b62917eb809df7b50c37cfba9f7a89e3f67b072d9b1faa46ec5,-1,1,1,23.05927773,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
9809f58684d6e906c374d393550d8101a5cf57ffb8297c357d01ad589eb001c0,-1,0,1,0.05153245,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
9809f58684d6e906c374d393550d8101a5cf57ffb8297c357d01ad589eb001c0,-1,1,1,23.05927773,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
b47bf5a05357c1a065d2d2505d988e26d5ec798a61241d3544ce5fb5ea0db0b2,-1,1,1,23.05927773,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
b47bf5a05357c1a065d2d2505d988e26d5ec798a61241d3544ce5fb5ea0db0b2,-1,0,1,0.05153245,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
bfc55cca15ce2d112bd16f4ac09113ccb0d57456d0b4396c357a9819c36440bb,-1,1,1,23.05927773,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
bfc55cca15ce2d112bd16f4ac09113ccb0d57456d0b4396c357a9819c36440bb,-1,0,1,0.05153245,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
c2541075f0c45dd77ba220c8ae49bc6c04aae9a250929538de303cf49d229b0b,-1,0,1,0.05153245,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
c2541075f0c45dd77ba220c8ae49bc6c04aae9a250929538de303cf49d229b0b,-1,1,1,23.05927773,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
f49818092dc047395d0e4495180ec9eebed5148ab9b6eaaf6f2046e9ccda22f8,-1,0,1,0.05153245,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
f49818092dc047395d0e4495180ec9eebed5148ab9b6eaaf6f2046e9ccda22f8,-1,1,1,23.05927773,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
f7e336c75ba6a9c376e867c06c7235c843e3fabe2853a3248d7146d689918f60,-1,0,1,0.05153245,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
f7e336c75ba6a9c376e867c06c7235c843e3fabe2853a3248d7146d689918f60,-1,1,1,23.05927773,1622990407,Ticket,9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d
9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d,1,32,1,0.05153245,1622990084,Regular,c2541075f0c45dd77ba220c8ae49bc6c04aae9a250929538de303cf49d229b0b
9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d,1,33,1,23.05927773,1622990084,Regular,c2541075f0c45dd77ba220c8ae49bc6c04aae9a250929538de303cf49d229b0b
9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d,1,2,1,0.05153245,1622990084,Regular,602074efe4a30f9cc37394faaf1754a7f1466eadd5c1b602e9e3c41e08dffbaa
9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d,1,25,1,23.05927773,1622990084,Regular,0ef7d39f6dacb0889d181aa268860ec39cd8c9e9d3169ddbb4ada64aabfdd22b
9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d,1,24,1,0.05153245,1622990084,Regular,0ef7d39f6dacb0889d181aa268860ec39cd8c9e9d3169ddbb4ada64aabfdd22b
9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d,1,7,1,23.05927773,1622990084,Regular,9809f58684d6e906c374d393550d8101a5cf57ffb8297c357d01ad589eb001c0
9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d,1,6,1,0.05153245,1622990084,Regular,9809f58684d6e906c374d393550d8101a5cf57ffb8297c357d01ad589eb001c0
9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d,1,31,1,23.05927773,1622990084,Regular,29c9568ff8751ece415be9dc5e5be2885f78de377fddca730d877009fffca7b8
9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d,1,30,1,0.05153245,1622990084,Regular,29c9568ff8751ece415be9dc5e5be2885f78de377fddca730d877009fffca7b8
9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d,1,1,1,23.05927773,1622990084,Regular,f7e336c75ba6a9c376e867c06c7235c843e3fabe2853a3248d7146d689918f60
9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d,1,0,1,0.05153245,1622990084,Regular,f7e336c75ba6a9c376e867c06c7235c843e3fabe2853a3248d7146d689918f60
9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d,1,27,1,23.05927773,1622990084,Regular,3109e26757694f7b0ba3675f81dba946a29b9739e6c1b620c257e46b7424edd8
9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d,1,26,1,0.05153245,1622990084,Regular,3109e26757694f7b0ba3675f81dba946a29b9739e6c1b620c257e46b7424edd8
9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d,1,11,1,23.05927773,1622990084,Regular,09d8ba21dcf9425057a64069f4f7d33611c4eedfced4f051d61350cd3dc20dbf
9a8ea66ddc1e0134279255478d19ed9a2cc885f0feb9d631e3b77ae6557d0f4d,1,10,1,0.05153245,1622990084,Regular,09d8ba21dcf9425057a64069f4f7d33611c4eedfced4f051d61350cd3dc20dbf
