tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17375c76409f4f254cf51c9c91496d4b8829af927c75b3966c214e9ed3b5cff0,-1,1,1,308.72088288,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
17375c76409f4f254cf51c9c91496d4b8829af927c75b3966c214e9ed3b5cff0,-1,0,1,0.10210016,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
1d5310c83830e226231a2dda4f92ffb0a6173ab141191345050934e382a15f3f,-1,1,1,308.72088288,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
1d5310c83830e226231a2dda4f92ffb0a6173ab141191345050934e382a15f3f,-1,0,1,0.10210016,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
2971cb3a356e8f91dfd055c9890e7a94c28f0779468365f6f3d95dde8fc378b1,-1,1,1,308.72088288,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
2971cb3a356e8f91dfd055c9890e7a94c28f0779468365f6f3d95dde8fc378b1,-1,0,1,0.10210016,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
4183775b313cecf4971bbffea4ab3d6be25dcd107c4055f6a1d49a15acc6f1e3,-1,1,1,308.72088288,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
4183775b313cecf4971bbffea4ab3d6be25dcd107c4055f6a1d49a15acc6f1e3,-1,0,1,0.10210016,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
655e1354c765af14e72b9dcfcca99a969251cb57ec1b194444d8ebb1cfe1434b,-1,1,1,308.72088288,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
655e1354c765af14e72b9dcfcca99a969251cb57ec1b194444d8ebb1cfe1434b,-1,0,1,0.10210016,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
68461b0983349dd7c7367da3121a01360eb908f1ce8cd3da813d41880202703f,-1,0,1,0.10210016,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
68461b0983349dd7c7367da3121a01360eb908f1ce8cd3da813d41880202703f,-1,1,1,308.72088288,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
7180245c867d506f18bb1a65ce19f6c59651c85d5a0b14e16a36c2d613c1b019,-1,0,1,0.10210016,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
7180245c867d506f18bb1a65ce19f6c59651c85d5a0b14e16a36c2d613c1b019,-1,1,1,308.72088288,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
7fe43c9e843b43f3e210f68e53cac85078ee41c75cf463e474fcf9796f0b42f8,-1,1,1,308.72088288,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
7fe43c9e843b43f3e210f68e53cac85078ee41c75cf463e474fcf9796f0b42f8,-1,0,1,0.10210016,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
85d34a979e0a1a7fdb0f59f5e4eb4cdeec408122189ea37912a93fb47cceede7,-1,0,1,0.10210016,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
85d34a979e0a1a7fdb0f59f5e4eb4cdeec408122189ea37912a93fb47cceede7,-1,1,1,308.72088288,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
9025457525233b828d3865fae2b9b5e402581fa59652a0fcd985ae8a7a864fb4,-1,0,1,0.10210016,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
9025457525233b828d3865fae2b9b5e402581fa59652a0fcd985ae8a7a864fb4,-1,1,1,308.72088288,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
a5df3fc57f5d32e0702b7c480409512bf140ef557a700650b74157a217633c7f,-1,1,1,308.72088288,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
a5df3fc57f5d32e0702b7c480409512bf140ef557a700650b74157a217633c7f,-1,0,1,0.10210016,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
a958b230efd811aa499fef2bca8a54da60557815a1ba3f0885332db8cd824bb9,-1,0,1,0.10210016,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
a958b230efd811aa499fef2bca8a54da60557815a1ba3f0885332db8cd824bb9,-1,1,1,308.72088288,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
df09a1aa1a230c557197456cd4d9e55c6e763109e7f224fa61ab48a2a8315874,-1,0,1,0.10210016,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
df09a1aa1a230c557197456cd4d9e55c6e763109e7f224fa61ab48a2a8315874,-1,1,1,308.72088288,1571940888,Ticket,34d019d2fada1eeda1e5cf2af54ab84321a0a69e6223106909a871c3ceef6d76
