tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053486542644c3827b3a1d8c105a8dab39747dd167bbef8a4edc94a1ed7fb663,-1,1,1,27.82796365,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
053486542644c3827b3a1d8c105a8dab39747dd167bbef8a4edc94a1ed7fb663,-1,0,1,0.04582718,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
0a7bb5487653381f7b537558fde50129ff66900ab2e24b34942bd4a62787c16e,-1,0,1,0.04582718,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
0a7bb5487653381f7b537558fde50129ff66900ab2e24b34942bd4a62787c16e,-1,1,1,27.82796365,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
1c08f50a7f4ee99728c382bd066deba8fd1965a7974ba062c8581e059946ab85,-1,0,1,0.04582718,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
1c08f50a7f4ee99728c382bd066deba8fd1965a7974ba062c8581e059946ab85,-1,1,1,27.82796365,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
2d797d85abe7fd3b80bb7eebff5f025bc5fe9e615e9ee58aeee5c305403ffaa6,-1,1,1,27.82796365,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
2d797d85abe7fd3b80bb7eebff5f025bc5fe9e615e9ee58aeee5c305403ffaa6,-1,0,1,0.04582718,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
3913353c4a808d8c736ccaac1b35aa7969e73d41988ab680b75f240e7e16c58a,-1,1,1,27.82796365,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
3913353c4a808d8c736ccaac1b35aa7969e73d41988ab680b75f240e7e16c58a,-1,0,1,0.04582718,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
60f83dce755d44ece277027e691fe16e778cefd60f8c12f077f7fadb537d3ff9,-1,0,1,0.04582718,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
60f83dce755d44ece277027e691fe16e778cefd60f8c12f077f7fadb537d3ff9,-1,1,1,27.82796365,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
63adc74b16251999c3d1af2fbcf24fcf31f7cc191b1dbd51b816464b315dfe51,-1,0,1,0.04582718,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
63adc74b16251999c3d1af2fbcf24fcf31f7cc191b1dbd51b816464b315dfe51,-1,1,1,27.82796365,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
654ffd6da679e63ddc40ec1ef1ca3c71de25eca7a582e98af248e071adc71130,-1,0,1,0.04582718,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
654ffd6da679e63ddc40ec1ef1ca3c71de25eca7a582e98af248e071adc71130,-1,1,1,27.82796365,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
70db6beb582a40a65c6b21dff48bcc938e0507eac9d5eb682905e64c42cc7187,-1,1,1,27.82796365,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
70db6beb582a40a65c6b21dff48bcc938e0507eac9d5eb682905e64c42cc7187,-1,0,1,0.04582718,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
a962cfbbbeb85a7e9be08bba8b8f0de1c3ea102ba082c7ce20e27a3d1455503b,-1,1,1,27.82796365,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
a962cfbbbeb85a7e9be08bba8b8f0de1c3ea102ba082c7ce20e27a3d1455503b,-1,0,1,0.04582718,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
a9d92387feee4fad53bdfd68d04ce1f9855646b4372b08ff966662982ab11d5c,-1,1,1,27.82796365,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
a9d92387feee4fad53bdfd68d04ce1f9855646b4372b08ff966662982ab11d5c,-1,0,1,0.04582718,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
b8302e350d880efa9aa970d4a547d48c52210b33fcd274f01ba4e1171fa038eb,-1,0,1,0.04582718,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
b8302e350d880efa9aa970d4a547d48c52210b33fcd274f01ba4e1171fa038eb,-1,1,1,27.82796365,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
b92e53c78d755e579be3abf48e48de02daf975570294b35cbf6beb3300ff719b,-1,0,1,0.04582718,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
b92e53c78d755e579be3abf48e48de02daf975570294b35cbf6beb3300ff719b,-1,1,1,27.82796365,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
c58cd08d8bb962e99df76dd994deaccbada957b7c731bdf6547ea840cce0a238,-1,0,1,0.04582718,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
c58cd08d8bb962e99df76dd994deaccbada957b7c731bdf6547ea840cce0a238,-1,1,1,27.82796365,1632999928,Ticket,2bb564b22deb409d98473177b09f1543ebe600da04f004c31214872a6fe3f156
