tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab391dc956ed8dfb0d9fdc2cd21d00b391957f89d3e77cf52d65439b8bdfa012,-1,0,1,269.379475,1567222725,Regular,e135bb1dfac65914b9ff3953f61e4cd278f8ce12c20b40fe323929b52a4e8566
e135bb1dfac65914b9ff3953f61e4cd278f8ce12c20b40fe323929b52a4e8566,1,2,1,269.379475,1566486612,Vote,ab391dc956ed8dfb0d9fdc2cd21d00b391957f89d3e77cf52d65439b8bdfa012
28d235c5b3fc580fce8b584148eaada34ee0bfdbf6d7091d90836ecbcd2f1829,-1,3,1,267.90890497,1566464376,Regular,bb6d34dea4bdd15251e71703f6d268bf0ed85a4fab5378b468a08f584899c2af
bb6d34dea4bdd15251e71703f6d268bf0ed85a4fab5378b468a08f584899c2af,1,0,1,267.90890497,1566328746,Revocation,28d235c5b3fc580fce8b584148eaada34ee0bfdbf6d7091d90836ecbcd2f1829
f76b6b01aa24082e697394f84a16eea6926e808cf74a72da13a954ed43316267,-1,2,1,269.42627624,1565819668,Regular,7cf0b1e92815745567b3521bcfd2be50df85d11d39c9cb13ae74d1441f1a03bc
7cf0b1e92815745567b3521bcfd2be50df85d11d39c9cb13ae74d1441f1a03bc,1,2,1,269.42627624,1565777524,Vote,f76b6b01aa24082e697394f84a16eea6926e808cf74a72da13a954ed43316267
39be88bbbc92563fc7e385cb94e89d96fd4a78e913f9bff2b138806df8156551,-1,2,1,269.42627624,1565635687,Regular,ee880a0b694698e93e47ea67e1e2f9484eeda3748bbf7d928c34387eaa938ae8
ee880a0b694698e93e47ea67e1e2f9484eeda3748bbf7d928c34387eaa938ae8,1,2,1,269.42627624,1565595479,Vote,39be88bbbc92563fc7e385cb94e89d96fd4a78e913f9bff2b138806df8156551
98a2ed76ba28c7dee63b93e3ebba3209370056f7b0be6404c643fa31ab55c61b,-1,0,1,269.42627624,1565289914,Regular,76d2e837cbbfd307d60877a21927e61684635b3d3b66a73b15ee156a5900541c
76d2e837cbbfd307d60877a21927e61684635b3d3b66a73b15ee156a5900541c,1,2,1,269.42627624,1565256134,Vote,98a2ed76ba28c7dee63b93e3ebba3209370056f7b0be6404c643fa31ab55c61b
514feefd75cfd933637c2744a592739bd9af5c8ecb8029cd22baa4edc69acd42,-1,1,1,269.42627624,1564649305,Regular,a4e337b5c6d5ba49356cbe385c3ea3faa5b2921a3e2486d8b545c26acb720b41
a4e337b5c6d5ba49356cbe385c3ea3faa5b2921a3e2486d8b545c26acb720b41,1,2,1,269.42627624,1564609916,Vote,514feefd75cfd933637c2744a592739bd9af5c8ecb8029cd22baa4edc69acd42
d2a9e489858ab6dfc3588bda68e69182cb7f14a9b4d35aa2a9d97c63e7b92c1f,-1,10,1,68.17075854,1564532934,Regular,30e6abaef1f02f7caf0a981aa54175349d3fe789d2d1581f9bfd04dec1743565
30e6abaef1f02f7caf0a981aa54175349d3fe789d2d1581f9bfd04dec1743565,1,20,1,68.17075854,1564521284,Regular,d2a9e489858ab6dfc3588bda68e69182cb7f14a9b4d35aa2a9d97c63e7b92c1f
