tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54ae9274767c2f9e3e957eba53fb7935520dee479ece9fa86828e2ff3a212ddb,-1,21,1,9.21714694,1678050301,Regular,6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e
54ae9274767c2f9e3e957eba53fb7935520dee479ece9fa86828e2ff3a212ddb,-1,20,1,0.02736004,1678050301,Regular,6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e
6577400bcd1b0eef98d2f0409fbce67ba99ce0a95e2a07b3eff5f37a0a10068b,-1,1,1,9.21714694,1673229976,Ticket,6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e
6577400bcd1b0eef98d2f0409fbce67ba99ce0a95e2a07b3eff5f37a0a10068b,-1,0,1,0.02736004,1673229976,Ticket,6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e
78ed024d07dfa165096393158a252e13bf49867cf62097bbe245b53802e2e04f,-1,0,1,0.02736004,1673229976,Ticket,6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e
78ed024d07dfa165096393158a252e13bf49867cf62097bbe245b53802e2e04f,-1,1,1,9.21714694,1673229976,Ticket,6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e
79528b1df4aa69f12589c234d14d8ec0f936b7a0299b13370fa8122adbe6ed1a,-1,1,1,9.21714694,1673229976,Ticket,6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e
79528b1df4aa69f12589c234d14d8ec0f936b7a0299b13370fa8122adbe6ed1a,-1,0,1,0.02736004,1673229976,Ticket,6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e
85393a2d7c0cb3238b2529a48d0d16e04b26a88dd04a8008c1ae5f6b3ca7aff4,-1,0,1,0.02736004,1673229976,Ticket,6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e
85393a2d7c0cb3238b2529a48d0d16e04b26a88dd04a8008c1ae5f6b3ca7aff4,-1,1,1,9.21714694,1673229976,Ticket,6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e
85e01723c74b43977583afbf8938915ad065e330bf842cef16d025f54fb51792,-1,0,1,0.02736004,1673229976,Ticket,6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e
85e01723c74b43977583afbf8938915ad065e330bf842cef16d025f54fb51792,-1,1,1,9.21714694,1673229976,Ticket,6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e
a02986ffef4b8cc6b58ee90135bb87f3398e8fce51f49e72a0a626cb681bfdfa,-1,0,1,0.02736004,1673229976,Ticket,6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e
a02986ffef4b8cc6b58ee90135bb87f3398e8fce51f49e72a0a626cb681bfdfa,-1,1,1,9.21714694,1673229976,Ticket,6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e
cb896d698458b5563e41c4bb05d387ee69c5680454602a4b8ee1b25d5e690b97,-1,0,1,0.02736004,1673229976,Ticket,6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e
cb896d698458b5563e41c4bb05d387ee69c5680454602a4b8ee1b25d5e690b97,-1,1,1,9.21714694,1673229976,Ticket,6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e
fb992822f2040b264402b4c8faec325ce9f1af32165e4a6e77e26758ab01aa0f,-1,0,1,0.02736004,1673229976,Ticket,6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e
fb992822f2040b264402b4c8faec325ce9f1af32165e4a6e77e26758ab01aa0f,-1,1,1,9.21714694,1673229976,Ticket,6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e
6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e,1,15,1,9.21714694,1673229882,Regular,54ae9274767c2f9e3e957eba53fb7935520dee479ece9fa86828e2ff3a212ddb
6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e,1,12,1,0.02736004,1673229882,Regular,fb992822f2040b264402b4c8faec325ce9f1af32165e4a6e77e26758ab01aa0f
6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e,1,13,1,9.21714694,1673229882,Regular,fb992822f2040b264402b4c8faec325ce9f1af32165e4a6e77e26758ab01aa0f
6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e,1,4,1,0.02736004,1673229882,Regular,78ed024d07dfa165096393158a252e13bf49867cf62097bbe245b53802e2e04f
6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e,1,5,1,9.21714694,1673229882,Regular,78ed024d07dfa165096393158a252e13bf49867cf62097bbe245b53802e2e04f
