tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a6ff62484abcbcb7f86e328eead53e4168ba402ba9023ff80872ed3a71aeb9,-1,0,1,0.07433545,1597925495,Ticket,ad124187c99d7e2c9c587097d74b69fcf3b51cc0470e92f8034870e3afbb5e63
00a6ff62484abcbcb7f86e328eead53e4168ba402ba9023ff80872ed3a71aeb9,-1,1,1,117.74749114,1597925495,Ticket,ad124187c99d7e2c9c587097d74b69fcf3b51cc0470e92f8034870e3afbb5e63
5f9a98826c13449d7b5c8998faa05c7fb2494027786aa8c76c2ccb3b6dc68576,-1,1,1,117.74749114,1597925495,Ticket,ad124187c99d7e2c9c587097d74b69fcf3b51cc0470e92f8034870e3afbb5e63
5f9a98826c13449d7b5c8998faa05c7fb2494027786aa8c76c2ccb3b6dc68576,-1,0,1,0.07433545,1597925495,Ticket,ad124187c99d7e2c9c587097d74b69fcf3b51cc0470e92f8034870e3afbb5e63
aa75bd7784c7bf7aa2bc7616b33e5683684ca34b21e14862b6a721797dbd9639,-1,0,1,0.07433545,1597925495,Ticket,ad124187c99d7e2c9c587097d74b69fcf3b51cc0470e92f8034870e3afbb5e63
aa75bd7784c7bf7aa2bc7616b33e5683684ca34b21e14862b6a721797dbd9639,-1,1,1,117.74749114,1597925495,Ticket,ad124187c99d7e2c9c587097d74b69fcf3b51cc0470e92f8034870e3afbb5e63
d4d17beed86482608bd28cefaf65c400709e84cb0dc55362b72cde2ab0724472,-1,0,1,0.07433545,1597925495,Ticket,ad124187c99d7e2c9c587097d74b69fcf3b51cc0470e92f8034870e3afbb5e63
d4d17beed86482608bd28cefaf65c400709e84cb0dc55362b72cde2ab0724472,-1,1,1,117.74749114,1597925495,Ticket,ad124187c99d7e2c9c587097d74b69fcf3b51cc0470e92f8034870e3afbb5e63
ad124187c99d7e2c9c587097d74b69fcf3b51cc0470e92f8034870e3afbb5e63,1,7,1,117.74749114,1597925435,Regular,5f9a98826c13449d7b5c8998faa05c7fb2494027786aa8c76c2ccb3b6dc68576
ad124187c99d7e2c9c587097d74b69fcf3b51cc0470e92f8034870e3afbb5e63,1,4,1,0.07433545,1597925435,Regular,d4d17beed86482608bd28cefaf65c400709e84cb0dc55362b72cde2ab0724472
ad124187c99d7e2c9c587097d74b69fcf3b51cc0470e92f8034870e3afbb5e63,1,5,1,117.74749114,1597925435,Regular,d4d17beed86482608bd28cefaf65c400709e84cb0dc55362b72cde2ab0724472
ad124187c99d7e2c9c587097d74b69fcf3b51cc0470e92f8034870e3afbb5e63,1,0,1,0.07433545,1597925435,Regular,00a6ff62484abcbcb7f86e328eead53e4168ba402ba9023ff80872ed3a71aeb9
ad124187c99d7e2c9c587097d74b69fcf3b51cc0470e92f8034870e3afbb5e63,1,1,1,117.74749114,1597925435,Regular,00a6ff62484abcbcb7f86e328eead53e4168ba402ba9023ff80872ed3a71aeb9
ad124187c99d7e2c9c587097d74b69fcf3b51cc0470e92f8034870e3afbb5e63,1,2,1,0.07433545,1597925435,Regular,aa75bd7784c7bf7aa2bc7616b33e5683684ca34b21e14862b6a721797dbd9639
ad124187c99d7e2c9c587097d74b69fcf3b51cc0470e92f8034870e3afbb5e63,1,3,1,117.74749114,1597925435,Regular,aa75bd7784c7bf7aa2bc7616b33e5683684ca34b21e14862b6a721797dbd9639
ad124187c99d7e2c9c587097d74b69fcf3b51cc0470e92f8034870e3afbb5e63,1,6,1,0.07433545,1597925435,Regular,5f9a98826c13449d7b5c8998faa05c7fb2494027786aa8c76c2ccb3b6dc68576
