tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbe9dd591f545faad7ca772ba918a20238c6af2ebae4b6435029b20691e94451,-1,11,1,38.40108614,1684399768,Regular,8e884b6adae3a495a1a28b05f3f86ec5048d88339ef09d9f08fe395ae680654c
8e884b6adae3a495a1a28b05f3f86ec5048d88339ef09d9f08fe395ae680654c,1,3,1,38.40108614,1680514586,Vote,dbe9dd591f545faad7ca772ba918a20238c6af2ebae4b6435029b20691e94451
0077954cd79da10562070461833f718ad533dd94a6ed51eb14dfcf641393dd0b,-1,19,1,38.41215166,1679555071,Regular,b089723e99a117278367767e685c425c3a8caf9c1b3e7696727216a3d676bdb4
3c0fb95cb2a250f904746a8336ae381c0515c0aa2db35ce4549e443b15bc90e9,-1,6,1,38.41215166,1679553627,Regular,bf20a530731372d3e76741f211431ecef8c3586e3454f2ed2f5fdc5971c21e76
b089723e99a117278367767e685c425c3a8caf9c1b3e7696727216a3d676bdb4,1,3,1,38.41215166,1677859299,Vote,0077954cd79da10562070461833f718ad533dd94a6ed51eb14dfcf641393dd0b
bf20a530731372d3e76741f211431ecef8c3586e3454f2ed2f5fdc5971c21e76,1,3,1,38.41215166,1677857505,Vote,3c0fb95cb2a250f904746a8336ae381c0515c0aa2db35ce4549e443b15bc90e9
af95998e469f395c090ae7fb081eeaf75cfc6552409d483e10720b5544fa6b21,-1,22,1,38.42356939,1677396308,Regular,eff185042ed0a7143b81cfd3aea4e1170c783bb1e86fd5428902701bf3c08b20
eff185042ed0a7143b81cfd3aea4e1170c783bb1e86fd5428902701bf3c08b20,1,3,1,38.42356939,1676040461,Vote,af95998e469f395c090ae7fb081eeaf75cfc6552409d483e10720b5544fa6b21
01255c142d1d0f80044c9e5c96dcadad64fd2759953616c84952326b87d8142a,-1,16,1,38.42356939,1675063815,Regular,b424686636fd065fdf233db7d4ead593968b470aaefc72ea31b10fef63e4e96b
b424686636fd065fdf233db7d4ead593968b470aaefc72ea31b10fef63e4e96b,1,3,1,38.42356939,1674986951,Vote,01255c142d1d0f80044c9e5c96dcadad64fd2759953616c84952326b87d8142a
