tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762,-1,10,1,296.3676962,1556566609,Regular,c0744149d913ff52dcc052528e42d731f9f57aa2a759fa7579209f8b206e317d
c0744149d913ff52dcc052528e42d731f9f57aa2a759fa7579209f8b206e317d,1,2,1,296.3676962,1556397723,Vote,666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762
2bebe32ba337afa0f70162915643a98292cc7dee15438eb816c795ce1d84d04b,-1,25,1,296.42074676,1555909556,Regular,7bd76ba9bb7213c3134de6f5f71aecaba62ec68c4ff3542fe896cda728e8e063
7bd76ba9bb7213c3134de6f5f71aecaba62ec68c4ff3542fe896cda728e8e063,1,2,1,296.42074676,1555516845,Vote,2bebe32ba337afa0f70162915643a98292cc7dee15438eb816c795ce1d84d04b
1fd1608bb374f7e59982269abc21c73cc9a805b83450d5483892a702ecffd2a8,-1,1,1,296.42074676,1554651986,Regular,78612c52c2d53e27135281111c3f643b1965f9dea7ffb7e4a9deff8bdd3d34b4
78612c52c2d53e27135281111c3f643b1965f9dea7ffb7e4a9deff8bdd3d34b4,1,2,1,296.42074676,1554611819,Vote,1fd1608bb374f7e59982269abc21c73cc9a805b83450d5483892a702ecffd2a8
60cc07299fcdb2bde9064e7af17d9bf09015690c53b765f02878446c5841d2ce,-1,0,1,296.42074676,1554591956,Regular,7c2e6767bee8e41f11db1be52c41ca315b98fce23756df1ca4b5794775b9df0f
7c2e6767bee8e41f11db1be52c41ca315b98fce23756df1ca4b5794775b9df0f,1,2,1,296.42074676,1554555184,Vote,60cc07299fcdb2bde9064e7af17d9bf09015690c53b765f02878446c5841d2ce
be21d4f7ce81b51adf0f6d6c2ee599ddb78a74ce5040482d9c2ffe5a5f882132,-1,2,1,296.42074676,1554393478,Regular,cbfdcb41934148893de9912c6797f5e5f2f2d620cc5a93f919f6e125985931b9
cbfdcb41934148893de9912c6797f5e5f2f2d620cc5a93f919f6e125985931b9,1,2,1,296.42074676,1554355296,Vote,be21d4f7ce81b51adf0f6d6c2ee599ddb78a74ce5040482d9c2ffe5a5f882132
879cc2c3c4e718de1eda3d33f1893e5ba708fb79acdaf5411cd3f021ea138ce7,-1,9,1,296.47548592,1553741244,Regular,2553b125979038454efa015f666e8b2b900c3c6e8f78024979400370e24a7bfe
f094be5e324051a7b1ab6f502c678e8593d424249af4a6d56c7b7c9a45e048cc,-1,14,1,296.47548592,1553654386,Regular,79a651bec979499454abe47b4c962cc9b1db46cb78c971cc93bfef9fafffd8bf
79a651bec979499454abe47b4c962cc9b1db46cb78c971cc93bfef9fafffd8bf,1,2,1,296.47548592,1553350254,Vote,f094be5e324051a7b1ab6f502c678e8593d424249af4a6d56c7b7c9a45e048cc
