tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4ae5bba4ac18f20ca4ba333191ad3bd44abb809f4891112271ea835142045e0,-1,1,1,275.38706905,1559402598,Vote,6aa9c571fbf02383680aca05e48bad55f3a72ea668ae16e4ed3731acf7927585
0622a37393592d2f673b88755dc20912e0f12f07ca91d91ea744bbfeb4f69d03,-1,1,1,275.38706905,1555931398,Vote,ce20194ded5dfa24a43c61247a0147712535d484c368981cddc31adffd305e36
e6b309e41750116ff02bb4e08b87ea82f4a5b6612073ca6ac8bb04b901d5e323,-1,1,1,275.38706905,1555059226,Vote,fb35a3cd9dec9166a77d8de5a1429e644be08acc28dbf2fcf1b8e853213801b8
79e35022cce7e7ffff202b2b5c7bf1acc479ade0d27242c01babffe6b42de6d4,-1,1,1,275.38706905,1554909959,Vote,72f52189e2662c8b9f95e643f264871b40a0d5711b26741022ea46c201d98c6d
ac5f010a4d0db629944581ec1aa0392ba2b42ddaa5cd1775af8ff431435471ab,-1,1,1,275.38706905,1554847968,Vote,152b02e708835a4ff80211f10059863c842d955dbf58e779bafb1111e1ae4596
010fa20d344b42eeb561cf8d3b5048902990c96a7efc6368cabbb37ebc7b07ee,-1,1,1,275.38706905,1554842984,Vote,05a7c30da1f8d21f42e6a5ec186a9e24476457d568b0b8af96a7694e5b861618
ed79ab647dd6d8f650aa509a20698f8974a0bd273661dba40005f0641a67ae1c,-1,1,1,275.38706905,1554693699,Vote,64d30a0b4409b359107d13341ec11b4c2404d4bc77faad40c7fdea89442d0773
05a7c30da1f8d21f42e6a5ec186a9e24476457d568b0b8af96a7694e5b861618,1,0,1,275.38706905,1554651554,Ticket,010fa20d344b42eeb561cf8d3b5048902990c96a7efc6368cabbb37ebc7b07ee
152b02e708835a4ff80211f10059863c842d955dbf58e779bafb1111e1ae4596,1,0,1,275.38706905,1554651554,Ticket,ac5f010a4d0db629944581ec1aa0392ba2b42ddaa5cd1775af8ff431435471ab
64d30a0b4409b359107d13341ec11b4c2404d4bc77faad40c7fdea89442d0773,1,0,1,275.38706905,1554651554,Ticket,ed79ab647dd6d8f650aa509a20698f8974a0bd273661dba40005f0641a67ae1c
6aa9c571fbf02383680aca05e48bad55f3a72ea668ae16e4ed3731acf7927585,1,0,1,275.38706905,1554651554,Ticket,b4ae5bba4ac18f20ca4ba333191ad3bd44abb809f4891112271ea835142045e0
72f52189e2662c8b9f95e643f264871b40a0d5711b26741022ea46c201d98c6d,1,0,1,275.38706905,1554651554,Ticket,79e35022cce7e7ffff202b2b5c7bf1acc479ade0d27242c01babffe6b42de6d4
ce20194ded5dfa24a43c61247a0147712535d484c368981cddc31adffd305e36,1,0,1,275.38706905,1554651554,Ticket,0622a37393592d2f673b88755dc20912e0f12f07ca91d91ea744bbfeb4f69d03
fb35a3cd9dec9166a77d8de5a1429e644be08acc28dbf2fcf1b8e853213801b8,1,0,1,275.38706905,1554651554,Ticket,e6b309e41750116ff02bb4e08b87ea82f4a5b6612073ca6ac8bb04b901d5e323
