tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06771f3fd4272941c33b21777616a3dedc51160f9061ea3b06cc843877ed7aa2,-1,82,1,53.914281,1573808710,Regular,4778471434b55ab06d68c9e5ec3afebdbaf1311af33c274bc9f8a32795aed6fb
06587fff6f14f9c71bc94344b408cca1f2fcd422519bac1d6a9c21b7e7df3c93,-1,0,1,53.95680245,1573669291,Regular,680aec587d4bcd89d2b098b84bf99287346434bf378d8c8cb95927f1dc79279d
4913d470a0ec37ea2c55078dc8edc5dcd2e8fe13c768e39f2a4002e1943d17da,-1,1,1,53.914281,1573668627,Regular,85e4a45771d82fcf16c3004454e7b2157541b5dcc76cb89c0e8b3bf877f8d122
f30e844e4946a06675e5bf9a114771e07e49b53b22c67be8f920be2568e0033f,-1,66,1,53.914281,1573660700,Regular,9f7d15fbb88ee1f085e0c3b5c18a34afcbb30d19bb99a2f56debc94107e6c86b
85e4a45771d82fcf16c3004454e7b2157541b5dcc76cb89c0e8b3bf877f8d122,1,3,1,53.914281,1573644738,Vote,4913d470a0ec37ea2c55078dc8edc5dcd2e8fe13c768e39f2a4002e1943d17da
4778471434b55ab06d68c9e5ec3afebdbaf1311af33c274bc9f8a32795aed6fb,1,3,1,53.914281,1573597639,Vote,06771f3fd4272941c33b21777616a3dedc51160f9061ea3b06cc843877ed7aa2
9f7d15fbb88ee1f085e0c3b5c18a34afcbb30d19bb99a2f56debc94107e6c86b,1,3,1,53.914281,1573443264,Vote,f30e844e4946a06675e5bf9a114771e07e49b53b22c67be8f920be2568e0033f
680aec587d4bcd89d2b098b84bf99287346434bf378d8c8cb95927f1dc79279d,1,3,1,53.95680245,1573259297,Vote,06587fff6f14f9c71bc94344b408cca1f2fcd422519bac1d6a9c21b7e7df3c93
a147289acc43c059e2ef3b00f0ab3fd6feb11e0e0b2972f8a4bdc5906ed4c065,-1,35,1,53.95680245,1572916283,Regular,0f97780f110e80c07577961d846f2f5078bd61aba7aa0c3a9ec10ee751c57dbc
115a6965f35c094418ea1bc912889662be4ba8b38d62e3b5e94d6db1992b608a,-1,3,1,53.95680245,1572787265,Regular,228e874e3971ea26fb53110549904a033fcb527c90149bebe80971b87f3d0154
228e874e3971ea26fb53110549904a033fcb527c90149bebe80971b87f3d0154,1,3,1,53.95680245,1572749548,Vote,115a6965f35c094418ea1bc912889662be4ba8b38d62e3b5e94d6db1992b608a
d2439590b33109778ffd4fd1a04ad8b9be75d67a03fe0ec7eb2fe6b2e4abd467,-1,20,1,53.95680245,1572702442,Regular,ad0d562984ea57c33cab6c85fd6fba5bc15c1e96c8ad264340492c58e6e9d26d
0f97780f110e80c07577961d846f2f5078bd61aba7aa0c3a9ec10ee751c57dbc,1,3,1,53.95680245,1572413160,Vote,a147289acc43c059e2ef3b00f0ab3fd6feb11e0e0b2972f8a4bdc5906ed4c065
ad0d562984ea57c33cab6c85fd6fba5bc15c1e96c8ad264340492c58e6e9d26d,1,3,1,53.95680245,1572188706,Vote,d2439590b33109778ffd4fd1a04ad8b9be75d67a03fe0ec7eb2fe6b2e4abd467
4453a7bb66da0d52515a6d417cc2cc64f12fa9c9763c0fe299cff7d6b604b115,-1,2,1,53.95680245,1571932245,Regular,c23b46be83f7e9c9f36c3c9f1bf9964ab7c5fb17dd9a0fde8e5acf10ce738f27
c23b46be83f7e9c9f36c3c9f1bf9964ab7c5fb17dd9a0fde8e5acf10ce738f27,1,3,1,53.95680245,1571897697,Vote,4453a7bb66da0d52515a6d417cc2cc64f12fa9c9763c0fe299cff7d6b604b115
75298b37ca4f530cdda835e5d771dba289e98d0f5fa57160a723af9c38087701,-1,85,1,118.51951856,1571687333,Regular,5c9c8f0b27b945eaa451d4a530bdf01da9f4140f8d8a41ff2dd4bbeb56d43b77
5c9c8f0b27b945eaa451d4a530bdf01da9f4140f8d8a41ff2dd4bbeb56d43b77,1,600,1,118.51951856,1571537226,Regular,75298b37ca4f530cdda835e5d771dba289e98d0f5fa57160a723af9c38087701
