tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3bf67484c92e08b2152932b84be988aa1e4eab1451c060368e9ff1460b3e596,-1,60,1,19.87266007,1615603840,Regular,0e648547c9642a22d67f369f4af58a0b62bbee3c3d27c498818a54ab574650af
0e648547c9642a22d67f369f4af58a0b62bbee3c3d27c498818a54ab574650af,1,3,1,19.87266007,1604110923,Vote,b3bf67484c92e08b2152932b84be988aa1e4eab1451c060368e9ff1460b3e596
02922384e7afae1025258f98a947e1d653ad1ffdde340557087b38460cf3680b,-1,49,1,19.87266007,1604015013,Regular,6c04cf9a63c9771db690ef6266d5e67e9c6ce63b6df098c2bb506042446d693e
6c04cf9a63c9771db690ef6266d5e67e9c6ce63b6df098c2bb506042446d693e,1,3,1,19.87266007,1603949927,Vote,02922384e7afae1025258f98a947e1d653ad1ffdde340557087b38460cf3680b
038173d45ca8af079579021362ab211b4ada3d38c2998b5e5473e41a96068bd2,-1,1,1,18.9575721,1603876320,Ticket,e2ef5d1fd3a6b11869d9487492d39561dc9eeeecf4e78a05e61f068e9c4e881c
038173d45ca8af079579021362ab211b4ada3d38c2998b5e5473e41a96068bd2,-1,0,1,0.06512733,1603876320,Ticket,e2ef5d1fd3a6b11869d9487492d39561dc9eeeecf4e78a05e61f068e9c4e881c
1cd27e1e3dc5117ef6f62d48b24b3380806f2c6ff27749fe0a6bffbb78992871,-1,0,1,0.06512733,1603876320,Ticket,e2ef5d1fd3a6b11869d9487492d39561dc9eeeecf4e78a05e61f068e9c4e881c
1cd27e1e3dc5117ef6f62d48b24b3380806f2c6ff27749fe0a6bffbb78992871,-1,1,1,18.9575721,1603876320,Ticket,e2ef5d1fd3a6b11869d9487492d39561dc9eeeecf4e78a05e61f068e9c4e881c
244cf8abb8bd95d2f928c6d8c4fcda017b87b3632f0e2f1f9031866fc45b05eb,-1,1,1,18.9575721,1603876320,Ticket,e2ef5d1fd3a6b11869d9487492d39561dc9eeeecf4e78a05e61f068e9c4e881c
244cf8abb8bd95d2f928c6d8c4fcda017b87b3632f0e2f1f9031866fc45b05eb,-1,0,1,0.06512733,1603876320,Ticket,e2ef5d1fd3a6b11869d9487492d39561dc9eeeecf4e78a05e61f068e9c4e881c
35413da0ce759e2df4bda120fb7bc91fc0665202547e96c517cca238b4fa1fde,-1,0,1,0.06512733,1603876320,Ticket,e2ef5d1fd3a6b11869d9487492d39561dc9eeeecf4e78a05e61f068e9c4e881c
35413da0ce759e2df4bda120fb7bc91fc0665202547e96c517cca238b4fa1fde,-1,1,1,18.9575721,1603876320,Ticket,e2ef5d1fd3a6b11869d9487492d39561dc9eeeecf4e78a05e61f068e9c4e881c
66de3bb30d20a7e7df07e094fc4d999c1afdfefdb23368f534da58a7eb365a17,-1,0,1,0.06512733,1603876320,Ticket,e2ef5d1fd3a6b11869d9487492d39561dc9eeeecf4e78a05e61f068e9c4e881c
66de3bb30d20a7e7df07e094fc4d999c1afdfefdb23368f534da58a7eb365a17,-1,1,1,18.9575721,1603876320,Ticket,e2ef5d1fd3a6b11869d9487492d39561dc9eeeecf4e78a05e61f068e9c4e881c
77ce3de23f5e619b3593a8ac4d7fc6973be1aa8d1d73c8af4c9ad6d86f9fe8af,-1,0,1,0.06512733,1603876320,Ticket,e2ef5d1fd3a6b11869d9487492d39561dc9eeeecf4e78a05e61f068e9c4e881c
77ce3de23f5e619b3593a8ac4d7fc6973be1aa8d1d73c8af4c9ad6d86f9fe8af,-1,1,1,18.9575721,1603876320,Ticket,e2ef5d1fd3a6b11869d9487492d39561dc9eeeecf4e78a05e61f068e9c4e881c
8d1b5ee8283ab35b7a024694594c0e2a1f74f5471ba22cde633d05ecc33a6306,-1,0,1,0.06512733,1603876320,Ticket,e2ef5d1fd3a6b11869d9487492d39561dc9eeeecf4e78a05e61f068e9c4e881c
8d1b5ee8283ab35b7a024694594c0e2a1f74f5471ba22cde633d05ecc33a6306,-1,1,1,18.9575721,1603876320,Ticket,e2ef5d1fd3a6b11869d9487492d39561dc9eeeecf4e78a05e61f068e9c4e881c
e5ad0c941d2941172a56633c26cd86f4be4a2db2b24f9c169c018b5af98ffccd,-1,0,1,0.06512733,1603876320,Ticket,e2ef5d1fd3a6b11869d9487492d39561dc9eeeecf4e78a05e61f068e9c4e881c
e5ad0c941d2941172a56633c26cd86f4be4a2db2b24f9c169c018b5af98ffccd,-1,1,1,18.9575721,1603876320,Ticket,e2ef5d1fd3a6b11869d9487492d39561dc9eeeecf4e78a05e61f068e9c4e881c
ec0257fbd11caad48fea77ba87e6e5945edcef106292a8219fe488c154df42f6,-1,1,1,18.9575721,1603876320,Ticket,e2ef5d1fd3a6b11869d9487492d39561dc9eeeecf4e78a05e61f068e9c4e881c
ec0257fbd11caad48fea77ba87e6e5945edcef106292a8219fe488c154df42f6,-1,0,1,0.06512733,1603876320,Ticket,e2ef5d1fd3a6b11869d9487492d39561dc9eeeecf4e78a05e61f068e9c4e881c
05a0d4e0902dee8548c75f6fdcd43e3badfdcd75cd083e2370788acfacad093a,-1,0,1,0.06512733,1603876288,Ticket,e2ef5d1fd3a6b11869d9487492d39561dc9eeeecf4e78a05e61f068e9c4e881c
05a0d4e0902dee8548c75f6fdcd43e3badfdcd75cd083e2370788acfacad093a,-1,1,1,18.9575721,1603876288,Ticket,e2ef5d1fd3a6b11869d9487492d39561dc9eeeecf4e78a05e61f068e9c4e881c
0dfdbcba4be358e8824086e63e00804e61ded70f7d23b3855c2d3bca727fb087,-1,1,1,18.9575721,1603876288,Ticket,e2ef5d1fd3a6b11869d9487492d39561dc9eeeecf4e78a05e61f068e9c4e881c
0dfdbcba4be358e8824086e63e00804e61ded70f7d23b3855c2d3bca727fb087,-1,0,1,0.06512733,1603876288,Ticket,e2ef5d1fd3a6b11869d9487492d39561dc9eeeecf4e78a05e61f068e9c4e881c
2b04b033715b81356d0e9bc135a45b578230ffa1ab1780b9a600d88a814332b6,-1,1,1,18.9575721,1603876288,Ticket,e2ef5d1fd3a6b11869d9487492d39561dc9eeeecf4e78a05e61f068e9c4e881c
