tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02251e27b068600b0cff8d1233770d4df153d14c93376c5342340bd495a0b565,-1,1,1,49.70109587,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
02251e27b068600b0cff8d1233770d4df153d14c93376c5342340bd495a0b565,-1,0,1,0.05400778,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
1003166bd7045a01809edfa255139e98e1f766cdc5b98790bb19c52671c3c1b8,-1,1,1,49.70109587,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
1003166bd7045a01809edfa255139e98e1f766cdc5b98790bb19c52671c3c1b8,-1,0,1,0.05400778,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
12a80660ac48cd9f89c62431df31ce6c90e761ad61dbd856f8c467bb4ef0c899,-1,0,1,0.05400778,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
12a80660ac48cd9f89c62431df31ce6c90e761ad61dbd856f8c467bb4ef0c899,-1,1,1,49.70109587,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
154868d4da054c79c364f9b717bd7660e6672d0d58aed5591d78403c64e710d4,-1,0,1,0.05400778,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
154868d4da054c79c364f9b717bd7660e6672d0d58aed5591d78403c64e710d4,-1,1,1,49.70109587,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
399f6ffd8b2822882994ebf739acf926f6305f97b603bee18ebde7e63c8e6eda,-1,0,1,0.05400778,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
399f6ffd8b2822882994ebf739acf926f6305f97b603bee18ebde7e63c8e6eda,-1,1,1,49.70109587,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
62cd75aaab05a37f192899c5d569f693a2f7381f1550ca9e8d58a5c75f855437,-1,0,1,0.05400778,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
62cd75aaab05a37f192899c5d569f693a2f7381f1550ca9e8d58a5c75f855437,-1,1,1,49.70109587,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
641b59a73b5a0acdcc9d1d2802469f6e1f3d1302c259eb62163b324a96a9974d,-1,0,1,0.05400778,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
641b59a73b5a0acdcc9d1d2802469f6e1f3d1302c259eb62163b324a96a9974d,-1,1,1,49.70109587,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
6423d7da3dbf275fa89d5b88adcfb166e8fad5af701fac9e5670a34658eb56b7,-1,1,1,49.70109587,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
6423d7da3dbf275fa89d5b88adcfb166e8fad5af701fac9e5670a34658eb56b7,-1,0,1,0.05400778,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
7c29dd5309e53662091ad7b5a2d50ca9798079097f983a0aeb9ed4d200849dd1,-1,1,1,49.70109587,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
7c29dd5309e53662091ad7b5a2d50ca9798079097f983a0aeb9ed4d200849dd1,-1,0,1,0.05400778,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
8395819c9f33e92a40df08bddc8800ac945dce92a1d3f674436b9cca3de62994,-1,1,1,49.70109587,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
8395819c9f33e92a40df08bddc8800ac945dce92a1d3f674436b9cca3de62994,-1,0,1,0.05400778,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
8bb94788946e294a2ec2b04c2144f392f28aae375048e69967b0049a9b40203c,-1,0,1,0.05400778,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
8bb94788946e294a2ec2b04c2144f392f28aae375048e69967b0049a9b40203c,-1,1,1,49.70109587,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
9790a739af39f443b3df191518f6b9861dd5923a319832d5bd6917f11925b862,-1,0,1,0.05400778,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
9790a739af39f443b3df191518f6b9861dd5923a319832d5bd6917f11925b862,-1,1,1,49.70109587,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
a2b5dbde7447352aa69cdc57209e64b8dad7465198c656bf06d202b841437533,-1,1,1,49.70109587,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
a2b5dbde7447352aa69cdc57209e64b8dad7465198c656bf06d202b841437533,-1,0,1,0.05400778,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
a4f11e2338c211047352f363791a237820a3401c6a1a2bf02c74a81e85c9e04e,-1,1,1,49.70109587,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
a4f11e2338c211047352f363791a237820a3401c6a1a2bf02c74a81e85c9e04e,-1,0,1,0.05400778,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
abfa21890c37d050611d2162b162339767b4d5f7898c22c48078358dad49458f,-1,1,1,49.70109587,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
abfa21890c37d050611d2162b162339767b4d5f7898c22c48078358dad49458f,-1,0,1,0.05400778,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
c8dc2c9f07af4ad3d13319baf1e34f229b40477876899f9ab14252dd0ff33966,-1,1,1,49.70109587,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
c8dc2c9f07af4ad3d13319baf1e34f229b40477876899f9ab14252dd0ff33966,-1,0,1,0.05400778,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
db3e3b6ab3bafd7a95ae0ccba0657281bdb21928359f6f3b0287be50160b7d48,-1,0,1,0.05400778,1620821021,Ticket,cfd988628f41ed0ebd915d7e53cac56a58fd4639ef935b44ccf78225c8c5d14c
